#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20191028,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1970,2000,252817.09000000,258694.21000000,100.00,100.00,129.24800000,130.28600000,2000,2000,1300
20191028,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,89.70800000,,2000,,1300
20191028,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,196,243078.64000000,240286.59000000,100.00,100.00,1217.97700000,1227.76000000,200,200,1300
20191028,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,200256.08000000,201864.45000000,100.00,100.00,100.20200000,101.00700000,2000,2000,1300
20191028,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,191295.17000000,192832.14000000,100.00,100.00,95.61900000,96.38700000,2000,2000,1300
20191028,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,503,600,51539.62000000,62036.44000000,100.00,100.00,102.60800000,103.43200000,100,600,1300
20191028,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1960,2000,234718.32000000,241487.40000000,100.00,100.00,120.01200000,120.97600000,2000,2000,1300
20191028,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,412.10680000,415.40860000,100.00,100.00,0.68830000,0.69380000,60000,60000,1330
20191028,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,700,700,51695.16000000,52110.26000000,100.00,100.00,73.60700000,74.19800000,700,700,1300
20191028,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,608.07250000,612.93250000,100.00,100.00,1.01360000,1.02170000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,596.52250000,601.32090000,100.00,100.00,0.99590000,1.00390000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,40071,605.28380000,407.48300000,100.00,100.00,1.00900000,1.01710000,60000,40000,1230
20191028,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,1.00,60000,60000,599.34000000,605.34000000,100.00,100.00,0.99890000,1.00890000,60000,60000,1220
20191028,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,1.63,60000,60000,365.85310000,371.85310000,100.00,100.00,0.60870000,0.61870000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,215260.85000000,216989.44000000,100.00,100.00,108.10500000,108.97300000,2000,2000,1300
20191028,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,605.04000000,609.90000000,100.00,100.00,1.00840000,1.01650000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,177979.02000000,179408.41000000,100.00,100.00,89.32200000,90.03900000,2000,2000,1300
20191028,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,209165.48000000,210845.11000000,100.00,100.00,104.73800000,105.57900000,2000,2000,1300
20191028,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,605.28000000,610.14000000,100.00,100.00,1.00880000,1.01690000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,178490.19000000,179923.78000000,100.00,100.00,89.50900000,90.22800000,2000,2000,1300
20191028,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,600,600,59252.40000000,59728.48000000,100.00,100.00,98.96700000,99.76200000,600,600,1300
20191028,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,224775.36000000,226580.87000000,100.00,100.00,112.75800000,113.66400000,2000,2000,1300
20191028,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,222502.39000000,224289.56000000,100.00,100.00,111.61400000,112.51000000,2000,2000,1300
20191028,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,197944.88000000,199534.63000000,100.00,100.00,99.24700000,100.04400000,2000,2000,1300
20191028,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,575.35950000,579.97710000,100.00,100.00,0.96160000,0.96930000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0251BC,41434601,CH0414346012,CHF,"3.30 BCV/0251BC 20","Banque Cantonale Vaudoise",26.10.2020 17:15:00,0.80,60000,60000,607.74000000,612.60000000,100.00,100.00,1.01290000,1.02100000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,599.86450000,604.66450000,100.00,100.00,1.00000000,1.00800000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,60000,601.49560000,606.32010000,100.00,100.00,1.00310000,1.01120000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0259BC,41623171,CH0416231717,CHF,"8 BCV/0259BC 19","Banque Cantonale Vaudoise",08.11.2019 17:15:00,0.82,60000,60000,364.87660000,367.87660000,100.00,100.00,0.60400000,0.60900000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,0.80,60000,60000,470.24730000,474.02690000,100.00,100.00,0.77860000,0.78490000,60000,60000,1220
20191028,"Banque Cantonale Vaudoise",0262BC,41817139,CH0418171390,CHF,"3.30 BCV/0262BC 20","Banque Cantonale Vaudoise",24.11.2020 17:15:00,0.80,60000,60000,610.86000000,615.78000000,100.00,100.00,1.01810000,1.02630000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0263BC,41817148,CH0418171481,EUR,"3.60 BVG/0263BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,607.98000000,612.84000000,100.00,100.00,1.01330000,1.02140000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0264BC,41817149,CH0418171499,USD,"5.40 BVG/0264BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,613.26000000,618.18000000,100.00,100.00,1.02210000,1.03030000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,594.60010000,599.40010000,100.00,100.00,0.99120000,0.99920000,60000,60000,1220
20191028,"Banque Cantonale Vaudoise",0270BC,42212721,CH0422127214,CHF,"6 BCV/0270BC 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,0.80,60000,60000,598.09300000,602.89300000,100.00,100.00,0.99680000,1.00480000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0271BC,42212722,CH0422127222,CHF,"3.30 BCV/0271BC 20","Banque Cantonale Vaudoise",18.12.2020 17:15:00,0.80,60000,60000,611.92080000,616.84080000,100.00,100.00,1.02020000,1.02840000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0273BC,42327772,CH0423277729,EUR,"5.50 BVG/0273BC 20","Banque Cantonale Vaudoise, Guernsey",26.06.2020 17:15:00,0.80,60000,60000,597.37700000,602.17700000,100.00,100.00,0.99590000,1.00390000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,673.93210000,679.33210000,100.00,100.00,1.12390000,1.13290000,60000,60000,1100
20191028,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,68543.59000000,69094.22000000,100.00,100.00,85.74300000,86.43200000,800,800,1300
20191028,"Banque Cantonale Vaudoise",0280BC,42475118,CH0424751185,EUR,"0280BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,69329.75000000,69886.73000000,100.00,100.00,86.64100000,87.33700000,800,800,1300
20191028,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,71062.98000000,71633.61000000,100.00,100.00,88.81700000,89.53000000,800,800,1300
