ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 163.3; ; ; 20180326; 160.7; ; 0; 0; CHF; 20180108; 176.6; 20170419; 156.5; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 458; ; ; 20180329; 446.75; ; 0; 0; USD; 20180125; 486.5; 20170424; 404.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 19.55; ; ; 20180329; 19.2; ; 0; 0; CHF; 20171108; 20.1; 20170717; 17.05; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 21740; ; ; 20180206; 21315; ; 0; 0; JPY; 20171221; 22810; 20180206; 21575; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 26.596; ; ; 20180327; 25.928; ; 0; 0; USD; 20180122; 27.961; 20170418; 23.4; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 86.653; 86.653; 86.653; 20180405; 85.489; 86.653; 350; 350; CHF; 20180124; 95.77; 20170418; 85.25; 20011129; ; XQMH; SC; CH; 0; 1; 30328.55;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 34.218; ; ; 20180320; 33.367; ; 0; 0; EUR; 20171101; 37.2; 20180305; 33.187; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2178.909; ; ; 20180326; 2126.529; ; 0; 0; JPY; 20180108; 2390.064; 20170410; 1870; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 64.6; ; ; 20180329; 63; ; 0; 0; EUR; 20180109; 68.25; 20180329; 63.4; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 62.03; ; ; 20180110; 60.7; ; 0; 0; EUR; 20180110; 66; 20170502; 62.7; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 450.5; ; ; 20180123; 450.5; ; 0; 0; USD; 20180123; 434.25; 20170418; 316.25; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 34.33; ; ; 20180130; 33.644; ; 0; 0; EUR; 20180117; 36.361; 20170717; 35.75; 20020405; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 265; ; ; 20170626; 261; ; 0; 0; USD; 20170626; 243; 20170407; 234.3; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 265.5; ; ; 20180313; 260.75; ; 0; 0; USD; 20180313; 277.75; 20170502; 237.8; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 132.9; ; ; 20180404; 133.3; ; 0; 0; USD; 20170904; 133.8; 20170824; 128.3; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 204.5; ; ; 20180112; 204.5; ; 0; 0; USD; 20171012; 201.5; 20171122; 185.8; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XOIOE BNPPI C; CH0014686478; XOIOE; 1468647; 144.6; ; ; 20180108; 144.6; ; 0; 0; USD; 20180108; 138.5; 20170928; 121.1; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 245.3; ; ; 20171205; 237.8; ; 0; 0; USD; 20171205; 243.8; 20170502; 209.4; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 58.3; ; ; 20161109; 58.3; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 87.15; ; ; 20180130; 85.4; ; 0; 0; CHF; 20180130; 94.2; 20170626; 91.2; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20161201; 63.55; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 495.5; ; ; 20150930; 495.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIXE SAR C; CH0015147637; SMIXE; 1514763; 87.905; ; ; 20171120; 86.832; ; 0; 0; CHF; 20171120; 92.05; 20171120; 92.05; 20021202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 86.8; ; ; 20180302; 85.4; ; 0; 0; CHF; 20180125; 95; 20170412; 86.1; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 122.706; ; ; 20180404; 118.242; ; 0; 0; EUR; 20180123; 135.743; 20180404; 118.242; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 176.5; ; ; 20170420; 176.2; ; 0; 0; USD; 20170420; 143.2; 20170420; 143.2; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 163.3; 163.3; 163.3; 20180405; 185; 163.3; 60; 60; USD; 20170914; 201.6; 20180405; 163.3; 20031208; 20201204; XQMH; SC; AT; 0; 1; 9798;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.66; ; ; 20171115; 3.66; ; 0; 0; USD; 20171115; 3.23; 20171115; 3.23; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 29.3; ; ; 20180129; 29.3; ; 0; 0; USD; 20180129; 31.4; 20170502; 25.5; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 12.05; ; ; 20180227; 12.05; ; 0; 0; USD; 20180123; 12.9; 20170407; 10.25; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.85; ; ; 20171004; 3.85; ; 0; 0; USD; 20171004; 3.6; 20170531; 3.26; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 15.15; ; ; 20180320; 15.15; ; 0; 0; USD; 20180227; 16; 20171106; 14.55; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 200.173; ; ; 20180329; 199.954; ; 0; 0; CHF; 20170809; 205; 20171030; 193.8; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 9.2; ; ; 20180223; 9.27; ; 0; 0; USD; 20171227; 10.55; 20170614; 8.92; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 9.16; ; ; 20180328; 9.2; ; 0; 0; USD; 20180328; 9.4; 20170629; 9.2; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 16.35; ; ; 20180309; 16.35; ; 0; 0; USD; 20180207; 16.8; 20171219; 16.1; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 452.25; ; ; 20171123; 444; ; 0; 0; EUR; 20171123; 451.5; 20170411; 412.75; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.59; ; ; 20171109; 1.59; ; 0; 0; USD; 20171109; 1.37; 20171109; 1.37; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.4; ; ; 20170307; 1.4; ; 0; 0; USD; ; ; ; ; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 132.2; ; ; 20180227; 132.2; ; 0; 0; USD; 20180227; 132.2; 20170530; 100; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 187; 187; 186.4; 20180405; 185.2; 186.4; 27; 27; CHF; 20170607; 196.2; 20180208; 176.5; 20041116; ; XQMH; SC; CH; 0; 2; 5034;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.1; ; ; 20180216; 2.1; ; 0; 0; EUR; 20180216; 2.1; 20180206; 2.05; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 249.05; ; ; 20180320; 245.688; ; 0; 0; CHF; 20180119; 267.839; 20170811; 234.5; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 4.72; ; ; 20180131; 4.72; ; 0; 0; USD; 20170828; 5.41; 20170510; 4.58; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
VZOSM VON C; CH0019975744; VZOSM; 1997574; 332.5; 332.5; 332.5; 20180405; 328.2; 332.5; 150; 150; CHF; 20171229; 354; 20170613; 299.5; 20041115; ; XQMH; SC; CH; 0; 1; 49875;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 326.5; ; ; 20180201; 322; ; 0; 0; CHF; 20180201; 348; 20170421; 287; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 443.5; ; ; 20160527; 443.5; ; 0; 0; CHF; ; ; ; ; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 397; ; ; 20180313; 391.25; ; 0; 0; CHF; 20180124; 451.5; 20170411; 355.5; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.03; ; ; 20180207; 0.03; ; 0; 0; USD; 20180207; 0.03; 20180207; 0.03; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 13.55; ; ; 20170314; 13.45; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 7.83; ; ; 20161216; 7.83; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMMIT ZKB C; CH0020510944; SMMIT; 2051094; 32.621; ; ; 20180326; 32.062; ; 0; 0; CHF; 20180105; 34.634; 20170413; 28.7; 20050202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 249; ; ; 20180122; 249; ; 0; 0; USD; 20180122; 242.7; 20170927; 212.8; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 3.22; ; ; 20171204; 3.22; ; 0; 0; USD; 20171204; 3.03; 20171030; 2.93; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 13.25; ; ; 20180129; 13.25; ; 0; 0; EUR; 20180129; 13.25; 20170804; 12.05; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.42; ; ; 20170511; 3.35; ; 0; 0; EUR; 20170511; 3.6; 20170511; 3.6; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 26.85; ; ; 20180129; 26.85; ; 0; 0; USD; 20180129; 26.55; 20170518; 19.85; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 168.1; ; ; 20170821; 168.1; ; 0; 0; USD; 20170817; 168.5; 20170613; 155.3; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 27.2; ; ; 20170821; 27.2; ; 0; 0; USD; 20170802; 22.15; 20170707; 20.4; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAGHQ BNPPI C; CH0021296840; XAGHQ; 2129684; 0.37; ; ; 20180321; 0.37; ; 0; 0; USD; 20170907; 0.57; 20171208; 0.33; 20090209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
XAGQW BNPPI C; CH0021299232; XAGQW; 2129923; 0.31; ; ; 20180403; 0.31; ; 0; 0; CHF; 20170418; 0.57; 20170710; 0.25; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 3.29; ; ; 20180125; 3.4; ; 0; 0; USD; 20180125; 3.66; 20170710; 2.42; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 3.92; ; ; 20170804; 4.02; ; 0; 0; USD; 20170804; 3.55; 20170804; 3.55; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 3.39; ; ; 20180117; 3.47; ; 0; 0; CHF; 20180117; 3.54; 20170710; 2.48; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 125.8; ; ; 20161130; 125.3; ; 0; 0; CHF; ; ; ; ; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
