#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180117,"Bank am Bellevue",HTECBB,32029071,CH0320290718,USD,"HTECBB BB C","Basket/Bank am Bellevue AG 16-Open End",31.12.9999 23:59:00,0.95,500,500,99378,100330,100.00,100.00,198.10,200.00,500,500,1300
20180117,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.74,2000,600,348920,105456,100.00,100.00,174.50,175.80,2000,600,1300
20180117,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,50000,50000,50864,51274,100.00,100.00,101.52,102.34,50000,50000,1399
20180117,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.76,2000,2000,260686,262686,100.00,100.00,130.40,131.40,2000,2000,1300
20180117,"Banque Cantonale Vaudoise",0019BC,33564319,CH0335643190,CHF,"6.20 BCV/0019BC 18","Banque Cantonale Vaudoise",10.08.2018 17:15:00,0.80,60000,60000,60906,61398,100.00,100.00,101.51,102.33,60000,60000,1230
20180117,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.78,1985,1920,228387,222603,100.00,100.00,115.10,116.00,2000,2000,1300
20180117,"Banque Cantonale Vaudoise",0034BC,34068552,CH0340685525,CHF,"4.97 BCV/0034BC 18","Banque Cantonale Vaudoise",29.03.2018 17:15:00,0.80,60000,60000,63784,64296,100.00,100.00,106.64,107.50,60000,60000,1230
20180117,"Banque Cantonale Vaudoise",0043BC,34297988,CH0342979884,CHF,"6.30 BCV/0043BC 18","Banque Cantonale Vaudoise",04.05.2018 17:15:00,0.80,60000,60000,60886,61374,100.00,100.00,101.66,102.48,60000,60000,1230
20180117,"Banque Cantonale Vaudoise",0047BC,34400342,CH0344003428,CHF,"4 BCV/0047BC 18","Banque Cantonale Vaudoise",02.11.2018 17:15:00,0.80,60000,60000,60804,61290,100.00,100.00,101.32,102.13,60000,60000,1230
20180117,"Banque Cantonale Vaudoise",0048BC,34400344,CH0344003444,EUR,"4.15 BVG/0048BC 18","Banque Cantonale Vaudoise, Guernsey",02.11.2018 17:15:00,0.80,60000,60000,60774,61260,100.00,100.00,101.29,102.10,60000,60000,1230
