#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181106,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.79,2000,2000,253777.06000000,255777.06000000,100.00,100.00,127.10000000,128.10000000,2000,2000,1300
20181106,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,50000,50000,517.42590000,521.57590000,100.00,100.00,1.03580000,1.04410000,50000,50000,1399
20181106,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.82,2000,2000,217452.14000000,219252.14000000,100.00,100.00,109.00000000,109.90000000,2000,2000,1300
20181106,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.81,2236,1997,248901.38000000,224219.08000000,100.00,100.00,111.30000000,112.20000000,2000,2000,1300
20181106,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,93.82800000,,2000,,1300
20181106,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,612.90000000,617.82000000,100.00,100.00,1.02150000,1.02970000,60000,60000,1220
20181106,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,200,199,225529.86000000,226825.92000000,100.00,100.00,1129.00000000,1138.00000000,198,199,1300
20181106,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,51674,60000,531.31250000,621.89710000,100.00,100.00,1.02790000,1.03620000,51300,60000,1230
20181106,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19","Banque Cantonale Vaudoise",28.02.2019 17:15:00,1.03,60000,60000,578.52980000,584.52980000,100.00,100.00,0.96720000,0.97720000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,598.27720000,603.07720000,100.00,100.00,0.99690000,1.00490000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.78,6000,2000,616007.46000000,206935.82000000,100.00,100.00,102.70000000,103.50000000,6000,2000,1300
20181106,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,200216.45000000,201816.45000000,100.00,100.00,100.10000000,100.90000000,2000,2000,1300
20181106,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.76,2000,2000,209901.28000000,211501.28000000,96.08,96.08,105.30000000,106.10000000,2000,2000,1300
20181106,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,595.52220000,600.32220000,100.00,100.00,0.99280000,1.00080000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,0.80,3200,3200,69894.30000000,70456.09000000,100.00,100.00,21.87400000,22.05000000,3200,3200,1210
20181106,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,580.29010000,584.97010000,100.00,100.00,0.96770000,0.97550000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,603.14780000,608.00780000,100.00,100.00,1.00600000,1.01410000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,604.04960000,608.90960000,100.00,100.00,1.00760000,1.01570000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,600.19100000,604.99100000,100.00,100.00,1.00120000,1.00920000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,592.93170000,597.67240000,100.00,100.00,0.98690000,0.99480000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,1.01,60000,100000,591.63740000,996.06230000,100.00,100.00,0.98520000,0.99520000,60000,100000,1230
20181106,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,587.92970000,592.64290000,100.00,100.00,0.97270000,0.98050000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,608.18890000,613.06280000,100.00,100.00,1.01380000,1.02190000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,602.27930000,607.13240000,100.00,100.00,1.00390000,1.01200000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,598.68510000,603.48510000,100.00,100.00,0.99740000,1.00540000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,591.89840000,596.63840000,100.00,100.00,0.98780000,0.99570000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.77,2000,2000,206818.04000000,208418.04000000,100.00,100.00,103.60000000,104.40000000,2000,2000,1300
20181106,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,597.05860000,601.85860000,100.00,100.00,0.99560000,1.00360000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,1.09,60000,60000,545.69930000,551.69930000,100.00,100.00,0.90970000,0.91970000,60000,60000,1330
20181106,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,601.32610000,606.15520000,100.00,100.00,1.00230000,1.01040000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,602.20040000,607.05850000,100.00,100.00,1.00370000,1.01180000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,600.19890000,605.00060000,100.00,100.00,1.00000000,1.00800000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,602.45110000,607.31110000,100.00,100.00,1.00420000,1.01230000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,599.20400000,604.00400000,100.00,100.00,0.99920000,1.00720000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,195399.08000000,196968.68000000,100.00,100.00,97.85400000,98.64000000,2000,2000,1300
20181106,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,596.49300000,601.29300000,100.00,100.00,0.99480000,1.00280000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,601.60670000,606.44490000,100.00,100.00,1.00270000,1.01080000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,595.85420000,600.65420000,100.00,100.00,0.99310000,1.00110000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,585.99930000,590.68160000,100.00,100.00,0.97700000,0.98480000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,591.70230000,596.44230000,100.00,100.00,0.98520000,0.99310000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,571.14680000,575.72680000,100.00,100.00,0.95130000,0.95890000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,579.35650000,584.01950000,100.00,100.00,0.96620000,0.97400000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,55194,599.09980000,555.59680000,100.00,100.00,0.99680000,1.00480000,60000,20000,1230
20181106,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,592.53050000,597.27050000,100.00,100.00,0.98770000,0.99560000,60000,60000,1230
