ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 171.9; ; ; 20180903; 171.7; ; 0; 0; CHF; 20180108; 176.6; 20180326; 161; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 471.5; ; ; 20181018; 471.5; ; 0; 0; USD; 20180827; 501; 20171114; 438.75; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 19.5; ; ; 20180726; 19.45; ; 0; 0; CHF; 20180615; 20.5; 20180213; 18.2; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 21915; ; ; 20180206; 21910; ; 0; 0; JPY; 20171221; 22810; 20180206; 21575; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 27.34; ; ; 20181026; 27.272; ; 0; 0; USD; 20181004; 29.25; 20171109; 25.8; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 90.577; ; ; 20181101; 90.405; ; 0; 0; CHF; 20180124; 95.77; 20180619; 84.558; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 32.414; ; ; 20181024; 32.359; ; 0; 0; EUR; 20180123; 36.736; 20181024; 31.765; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2194.495; ; ; 20181023; 2193.88; ; 0; 0; JPY; 20180108; 2390.064; 20180326; 2063.909; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 61.95; ; ; 20180329; 61.85; ; 0; 0; EUR; 20180109; 68.25; 20180329; 63.4; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 62.15; ; ; 20180509; 61.8; ; 0; 0; EUR; 20180110; 66; 20171212; 64; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 432.75; ; ; 20181101; 411.75; ; 0; 0; USD; 20180913; 464.25; 20171207; 373.5; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 271.75; ; ; 20170626; 271.75; ; 0; 0; USD; ; ; ; ; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 271.75; ; ; 20181031; 271.75; ; 0; 0; USD; 20180821; 285; 20171115; 255; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 122.8; ; ; 20180802; 122.8; ; 0; 0; USD; 20180403; 133.7; 20180802; 121.4; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 204.5; ; ; 20180112; 204.5; ; 0; 0; USD; 20180112; 196; 20171122; 185.8; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 253.75; ; ; 20171205; 252.5; ; 0; 0; USD; 20171205; 243.8; 20171205; 243.8; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 58.95; ; ; 20161109; 58.95; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 90.35; ; ; 20180906; 89.9; ; 0; 0; CHF; 20180130; 94.2; 20180523; 88.15; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20161201; 63.55; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 537.5; ; ; 20150930; 537.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 89.95; ; ; 20181024; 89.85; ; 0; 0; CHF; 20180125; 95; 20180606; 85; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 115.051; ; ; 20181008; 115.051; ; 0; 0; EUR; 20180123; 135.743; 20180404; 118.242; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 165.5; ; ; 20181023; 165.5; ; 0; 0; USD; 20180808; 165.6; 20180410; 150.8; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 140.1; 140.1; 140.1; 20181105; 146.8; 140.1; 5; 5; USD; 20180124; 195.1; 20180928; 130.5; 20031208; 20201204; XQMH; SC; AT; 0; 1; 700.5;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.33; ; ; 20180919; 3.33; ; 0; 0; USD; 20180919; 3.54; 20180621; 3.21; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 24.05; ; ; 20180129; 24.05; ; 0; 0; USD; 20180129; 31.4; 20180129; 31.4; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 12; ; ; 20180727; 12; ; 0; 0; USD; 20180123; 12.9; 20180727; 11.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
