ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 209.4; ; ; 20191219; 210.4; ; 0; 0; CHF; 20191219; 207.2; 20190121; 171.4; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 565; ; ; 20191206; 568.5; ; 0; 0; USD; 20191202; 547.5; 20190603; 478.75; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 21.26; ; ; 20191219; 21.26; ; 0; 0; CHF; 20191107; 21.4; 20190821; 18.9; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 23615; ; ; 20191014; 23950; ; 0; 0; JPY; 20191014; 21890; 20191014; 21890; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 32.255; ; ; 20191223; 32.395; ; 0; 0; USD; 20191223; 32.219; 20190114; 25.705; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 106.92; 106.92; 106.92; 20191230; 107.71; 106.92; 70; 70; CHF; 20191227; 107.775; 20190111; 88.221; 20011129; ; XQMH; SC; CH; 0; 1; 7484.4;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 37.464; ; ; 20191227; 37.882; ; 0; 0; EUR; 20191227; 37.882; 20190107; 30.201; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2351.995; ; ; 20191216; 2383.081; ; 0; 0; JPY; 20191216; 2396.472; 20190104; 1947.021; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 74.2; ; ; 20190701; 74.45; ; 0; 0; EUR; 20190701; 69.05; 20190506; 67; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 73.05; ; ; 20190515; 73.05; ; 0; 0; EUR; 20190515; 66; 20190515; 66; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 464.5; ; ; 20191007; 464.5; ; 0; 0; USD; 20190418; 449.75; 20191007; 377.5; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 322.75; ; ; 20190715; 322.75; ; 0; 0; USD; 20190715; 300; 20190715; 300; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 323; ; ; 20191108; 323; ; 0; 0; USD; 20191108; 310; 20190220; 276.25; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 151.2; ; ; 20191206; 150.8; ; 0; 0; USD; 20190816; 150.6; 20190426; 127.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 237.7; ; ; 20191219; 236.5; ; 0; 0; USD; 20191212; 221.6; 20190326; 173.4; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 284.75; ; ; 20191104; 286.5; ; 0; 0; USD; 20191104; 274.75; 20191004; 261.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 64.75; ; ; 20161109; 64.75; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 106.3; ; ; 20191002; 107.3; ; 0; 0; CHF; 20191001; 100; 20190322; 93.65; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; 20190104; 36.25; 20190104; 36; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 537.5; ; ; 20150930; 537.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 106.4; ; ; 20191204; 106.9; ; 0; 0; CHF; 20191128; 105.4; 20190103; 84; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
