ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 160.5; ; ; 20180903; 160.5; ; 0; 0; CHF; 20180108; 176.6; 20180326; 161; 20010430; 99991231; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 428.25; ; ; 20181119; 428.25; ; 0; 0; USD; 20180827; 501; 20180329; 448.25; 20010823; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 17.85; ; ; 20180726; 17.85; ; 0; 0; CHF; 20180615; 20.5; 20180213; 18.2; 20011107; 99991231; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 20095; ; ; 20180206; 20095; ; 0; 0; JPY; 20180206; 21600; 20180206; 21575; 20011101; 99991231; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 24.677; 24.697; 24.677; 20181221; 24.677; 24.697; 1600; 1600; USD; 20181004; 29.25; 20181221; 24.677; 20011129; 99991231; XQMH; SC; US; 0; 2; 39513.6;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 83.645; 83.645; 83.645; 20181221; 83.645; 83.645; 70; 70; CHF; 20180124; 95.77; 20181221; 83.645; 20011129; 99991231; XQMH; SC; CH; 0; 1; 5855.15;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 29.83; ; ; 20181220; 29.83; ; 0; 0; EUR; 20180123; 36.736; 20181220; 30.029; 20011129; 99991231; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 1996.344; ; ; 20181126; 1996.344; ; 0; 0; JPY; 20180108; 2390.064; 20180326; 2063.909; 20040521; 99991231; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 57.6; ; ; 20180329; 57.6; ; 0; 0; EUR; 20180109; 68.25; 20180329; 63.4; 20020130; 99991231; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 58.9; ; ; 20180509; 58.9; ; 0; 0; EUR; 20180110; 66; 20180509; 64.55; 20020130; 99991231; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 440.75; ; ; 20181106; 440.75; ; 0; 0; USD; 20180913; 464.25; 20181101; 411.75; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 247.7; ; ; 20170626; 247.7; ; 0; 0; USD; ; ; ; ; 20020527; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 257.25; ; ; 20181206; 257.25; ; 0; 0; USD; 20180821; 285; 20180503; 262.25; 20020607; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 125.6; ; ; 20180802; 125.6; ; 0; 0; USD; 20180403; 133.7; 20180802; 121.4; 20020816; 99991231; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 204.5; ; ; 20180112; 204.5; ; 0; 0; USD; 20180112; 196; 20180112; 196; 20020816; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 228.7; ; ; 20171205; 228.7; ; 0; 0; USD; ; ; ; ; 20020819; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 59.8; ; ; 20161109; 59.8; ; 0; 0; USD; ; ; ; ; 20020819; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 84; ; ; 20180906; 84; ; 0; 0; CHF; 20180130; 94.2; 20180523; 88.15; 20020819; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20161201; 63.55; ; 0; 0; USD; ; ; ; ; 20020819; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 537.5; ; ; 20150930; 537.5; ; 0; 0; USD; ; ; ; ; 20020819; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 84; ; ; 20181219; 84; ; 0; 0; CHF; 20180125; 95; 20181219; 84.85; 20021206; 99991231; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 105.853; ; ; 20181218; 105.853; ; 0; 0; EUR; 20180123; 135.743; 20181218; 107.116; 20030509; 99991231; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 155.9; 155.9; 155.9; 20181221; 155.9; 155.9; 200; 200; USD; 20180808; 165.6; 20180410; 150.8; 20030623; 99991231; XQMH; SC; AT; 0; 1; 31180;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 147.8; 147.8; 147.8; 20181221; 147.8; 147.8; 400; 400; USD; 20180124; 195.1; 20180928; 130.5; 20031208; 20201204; XQMH; SC; AT; 0; 2; 59120;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.38; ; ; 20180919; 3.38; ; 0; 0; USD; 20180919; 3.54; 20180621; 3.21; 20040206; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 24.65; ; ; 20180129; 24.65; ; 0; 0; USD; 20180129; 31.4; 20180129; 31.4; 20040209; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 12; ; ; 20180727; 12; ; 0; 0; USD; 20180123; 12.9; 20180727; 11.55; 20040206; 99991231; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
