ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 162.7; ; ; 20200313; 166.5; ; 0; 0; CHF; 20200212; 218.1; 20200312; 165.8; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 446.75; ; ; 20191206; 450; ; 0; 0; USD; 20191202; 547.5; 20190603; 478.75; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 15.12; ; ; 20200225; 15.52; ; 0; 0; CHF; 20191107; 21.4; 20190821; 18.9; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 16225; 16225; 16225; 20200316; 17515; 16225; 40; 40; JPY; 20191014; 21890; 20200316; 16225; 20011101; ; XQMH; SC; JP; 0; 1; 649000;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 25.318; 25.318; 25.318; 20200316; 25.335; 25.318; 720; 720; USD; 20200211; 33.581; 20200316; 25.318; 20011129; ; XQMH; SC; US; 0; 1; 18228.96;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 80.476; 80.476; 77.193; 20200316; 83.752; 80.29; 755; 755; CHF; 20200220; 112.965; 20200316; 77.193; 20011129; ; XQMH; SC; CH; 0; 4; 60418.9;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 24.745; ; ; 20200312; 25.643; ; 0; 0; EUR; 20200214; 38.398; 20200312; 27.592; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 1687.387; ; ; 20200310; 1727.536; ; 0; 0; JPY; 20191216; 2396.472; 20200310; 1979.318; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 51.05; ; ; 20200227; 51.05; ; 0; 0; EUR; 20190701; 69.05; 20190506; 67; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 54.15; ; ; 20190515; 54.15; ; 0; 0; EUR; 20190515; 66; 20190515; 66; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
