ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 206; 206; 206; 20200925; 207.2; 206; 19; 19; CHF; 20200212; 218.1; 20200312; 165.8; 20010430; ; XQMH; SC; CH; 0; 1; 3914;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 573.5; ; ; 20200922; 571.5; ; 0; 0; USD; 20200828; 615.5; 20200319; 421.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 19.9; ; ; 20200828; 19.9; ; 0; 0; CHF; 20191107; 21.4; 20200430; 18.28; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 23215; ; ; 20200316; 23215; ; 0; 0; JPY; 20191014; 21890; 20200316; 16225; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 32.406; 32.406; 32.406; 20200925; 32.54; 32.406; 300; 300; USD; 20200903; 35.729; 20200319; 23.419; 20011129; ; XQMH; SC; US; 0; 1; 9721.8;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 102.734; ; ; 20200904; 102.734; ; 0; 0; CHF; 20200220; 112.965; 20200316; 77.193; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 31.507; ; ; 20200914; 31.819; ; 0; 0; EUR; 20200214; 38.398; 20200317; 24.039; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2307.219; ; ; 20200814; 2299.882; ; 0; 0; JPY; 20191216; 2396.472; 20200330; 1884.787; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 62.85; ; ; 20200721; 63.35; ; 0; 0; EUR; 20200227; 68.95; 20200319; 47.7; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 62.95; ; ; 20190515; 63.15; ; 0; 0; EUR; ; ; ; ; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 353; ; ; 20190715; 353; ; 0; 0; USD; ; ; ; ; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 325.5; ; ; 20200724; 325.5; ; 0; 0; USD; 20200724; 320; 20200325; 238.1; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 186.5; ; ; 20200706; 186.8; ; 0; 0; USD; 20200706; 177.9; 20191206; 147.2; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
