ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 188.4; ; ; 20190410; 188; ; 0; 0; CHF; 20190405; 185.8; 20180601; 162.6; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 510; ; ; 20190404; 510; ; 0; 0; USD; 20190404; 501; 20181227; 421; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 20.25; ; ; 20190408; 20.25; ; 0; 0; CHF; 20180615; 20.5; 20190321; 19.25; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 22225; ; ; 20180206; 22225; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 29.256; ; ; 20190403; 29.327; ; 0; 0; USD; 20181004; 29.25; 20181221; 24.677; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 96.802; 96.802; 96.802; 20190425; 96.479; 96.802; 550; 550; CHF; 20190425; 96.802; 20181227; 81.932; 20011129; ; XQMH; SC; CH; 0; 1; 53241.1;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 34.928; 34.928; 34.928; 20190425; 35.105; 34.928; 700; 700; EUR; 20180430; 35.345; 20181220; 30.029; 20011129; ; XQMH; SC; 01; 0; 1; 24449.6;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2222.771; 2222.771; 2222.771; 20190425; 2221.941; 2222.771; 2200; 2200; JPY; 20180918; 2322.042; 20190104; 1947.021; 20040521; ; XQMH; SC; JP; 0; 1; 4890096.2;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 67.7; ; ; 20180329; 67.7; ; 0; 0; EUR; ; ; ; ; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 68.15; ; ; 20180509; 68.15; ; 0; 0; EUR; 20180509; 64.55; 20180509; 64.55; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
