ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 240.6; ; ; 20230109; 242.2; ; 0; 0; CHF; 20220301; 245.3; 20221010; 217.3; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 704; ; ; 20221026; 716.5; ; 0; 0; USD; 20220301; 775.5; 20220705; 671; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 19.36; ; ; 20221006; 19.36; ; 0; 0; CHF; 20220131; 21.72; 20220930; 17.22; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 26510; ; ; 20220707; 26510; ; 0; 0; JPY; 20220707; 26335; 20220706; 26040; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 39.071; ; ; 20221222; 39.845; ; 0; 0; USD; 20220331; 46.269; 20220930; 36.524; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 113.099; ; ; 20221227; 113.828; ; 0; 0; CHF; 20220202; 123.811; 20220926; 101.097; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 41.178; ; ; 20230103; 41.731; ; 0; 0; EUR; 20220210; 41.713; 20220929; 32.936; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2640.89; ; ; 20220207; 2657.208; ; 0; 0; JPY; 20220207; 2720.57; 20220207; 2720.57; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 85.6; ; ; 20220214; 86.75; ; 0; 0; EUR; 20220214; 81.55; 20220214; 81.55; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 88.7; ; ; 20220124; 89; ; 0; 0; EUR; 20220124; 83.5; 20220124; 83.5; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 477; ; ; 20210217; 477; ; 0; 0; USD; ; ; ; ; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 391.5; ; ; 20220301; 398.5; ; 0; 0; USD; 20220301; 432.75; 20220301; 432.75; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 191.6; ; ; 20220307; 191.2; ; 0; 0; USD; 20220307; 196.6; 20220307; 196.6; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 323.75; ; ; 20220321; 323.75; ; 0; 0; USD; 20220321; 301.75; 20220321; 301.75; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 368.5; ; ; 20200603; 368.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 87.5; ; ; 20201113; 87.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 114.2; ; ; 20220512; 114.2; ; 0; 0; CHF; 20220405; 123.5; 20220512; 113.3; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 61.55; ; ; 20190104; 61.55; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 629.5; ; ; 20150930; 629.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 113; ; ; 20221104; 113.7; ; 0; 0; CHF; 20220408; 124; 20220621; 105.2; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.03; ; ; 20210601; 3.03; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 25.3; ; ; 20210805; 25.3; ; 0; 0; USD; ; ; ; ; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 23.5; ; ; 20220701; 23.5; ; 0; 0; USD; 20220701; 20.55; 20220701; 20.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 2.74; ; ; 20221205; 2.74; ; 0; 0; USD; 20221205; 2.52; 20221125; 2.23; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 9.35; ; ; 20200416; 9.35; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 246.391; ; ; 20230112; 245.775; ; 0; 0; CHF; 20220316; 277.198; 20221018; 214.426; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 17.55; ; ; 20230116; 17.55; ; 0; 0; USD; 20220307; 32.7; 20230116; 17.55; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 10.9; ; ; 20220919; 10.9; ; 0; 0; USD; 20220811; 9.61; 20220919; 9.06; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 24.15; ; ; 20211102; 24.15; ; 0; 0; USD; ; ; ; ; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 595; ; ; 20220127; 600.5; ; 0; 0; EUR; 20220127; 623.5; 20220127; 623.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.93; ; ; 20210302; 1.93; ; 0; 0; USD; ; ; ; ; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 97.8; ; ; 20210317; 97.8; ; 0; 0; USD; ; ; ; ; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 200.8; ; ; 20230103; 200.8; ; 0; 0; CHF; 20220412; 232.5; 20221012; 176; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.33; ; ; 20230103; 2.33; ; 0; 0; EUR; 20230103; 2.22; 20230103; 2.22; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
