ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 261.25; ; ; 20211227; 261.75; ; 0; 0; CHF; 20211227; 267.25; 20210521; 232.5; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 821; ; ; 20220117; 829.5; ; 0; 0; USD; 20211123; 832; 20210302; 688; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 25.76; ; ; 20210521; 25.76; ; 0; 0; CHF; 20210222; 25.32; 20210521; 23.24; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 28220; ; ; 20210908; 28265; ; 0; 0; JPY; 20210908; 29928; 20210908; 29925; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 46.016; ; ; 20220112; 46.547; ; 0; 0; USD; 20220103; 47.818; 20210201; 37.423; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 125.762; ; ; 20220111; 126.186; ; 0; 0; CHF; 20211228; 129.483; 20210301; 106.782; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 42.538; 42.538; 42.538; 20220118; 42.98; 42.538; 40; 40; EUR; 20211110; 43.92; 20210127; 35.09; 20011129; ; XQMH; SC; 01; 0; 1; 1701.52;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2812.997; ; ; 20211123; 2835.889; ; 0; 0; JPY; 20210215; 3029.468; 20210201; 2818.94; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 87.05; ; ; 20200721; 87.5; ; 0; 0; EUR; ; ; ; ; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 85.2; ; ; 20210317; 85.2; ; 0; 0; EUR; 20210317; 72.55; 20210217; 70.9; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 477; ; ; 20210217; 477; ; 0; 0; USD; 20210217; 390.75; 20210217; 390.75; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 460.5; ; ; 20211110; 465; ; 0; 0; USD; 20211110; 466; 20210303; 385.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 181.9; ; ; 20220117; 181.9; ; 0; 0; USD; 20210804; 182.8; 20210312; 169.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 252.25; ; ; 20220114; 252.25; ; 0; 0; USD; 20220114; 252.5; 20210930; 224; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 368.5; ; ; 20200603; 368.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 81.3; ; ; 20201113; 81.3; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 125.6; ; ; 20211104; 126.4; ; 0; 0; CHF; 20211104; 124.9; 20210226; 105.6; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 46.35; ; ; 20190104; 46.35; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 629.5; ; ; 20150930; 629.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 125.7; ; ; 20220113; 126; ; 0; 0; CHF; 20220110; 125.9; 20210302; 107.1; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 215.7; ; ; 20210520; 215.7; ; 0; 0; USD; 20210520; 199; 20210415; 183.6; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 2.96; ; ; 20210601; 2.96; ; 0; 0; USD; 20210601; 3.07; 20210601; 3.07; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
