#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20201005,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1999,1980,269715.10000000,269335.62000000,98.49,98.49,135.11100000,136.19600000,2000,2000,1300
20201005,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,216849.93000000,218591.69000000,98.61,98.61,1085.39600000,1094.11400000,200,200,1300
20201005,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,245584.34000000,247556.78000000,98.60,98.60,122.98700000,123.97500000,2000,2000,1300
20201005,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,1500,1500,160844.29000000,162136.18000000,98.49,98.49,108.44800000,109.31900000,1500,1500,1300
20201005,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,1000,1000,93988.19000000,94742.93000000,98.56,98.56,94.55400000,95.31300000,1000,1000,1300
20201005,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,989,1000,129004.93000000,131446.93000000,98.56,98.56,130.84000000,131.89100000,865,1000,1300
20201005,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,603.78000000,608.64000000,99.40,99.40,1.00630000,1.01440000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,69805,68332,677.38270000,668.42550000,99.24,99.24,0.97150000,0.97930000,70000,70000,1230
20201005,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,584.18960000,588.86960000,99.23,99.23,0.97370000,0.98150000,60000,60000,1220
20201005,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,710.08440000,715.78440000,99.28,99.28,1.18360000,1.19310000,60000,60000,1100
20201005,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,0.80,60000,60000,591.27510000,596.01510000,99.26,99.26,0.98120000,0.98910000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,794,1000,89955.68000000,114219.18000000,99.02,99.02,115.41300000,116.34000000,723,1000,1300
20201005,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,1.52,60000,100000,587.94770000,994.91280000,99.36,99.36,0.98030000,0.99530000,60000,100000,1230
20201005,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,0.80,60000,60000,587.54230000,592.28230000,99.35,99.35,0.98020000,0.98810000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,0.80,60000,100000,588.37460000,988.52440000,99.31,99.31,0.98170000,0.98960000,60000,100000,1230
20201005,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,0.80,500,500,69191.41000000,69747.11000000,99.05,99.05,139.95600000,141.08000000,500,500,1300
20201005,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,,,,,,0.00,99.24,0.66180000,,60000,,1210
20201005,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,0.80,2000,2000,206443.22000000,208101.42000000,98.99,98.99,103.42800000,104.25900000,2000,2000,1300
20201005,"Banque Cantonale Vaudoise",0343BC,45424392,CH0454243921,CHF,"11.70 BCV/0343BC 20","Banque Cantonale Vaudoise",14.12.2020 17:15:00,0.80,60000,60000,431.10110000,434.56620000,99.36,99.36,0.72510000,0.73090000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0344BC,45424394,CH0454243947,USD,"14.55 BVG/0344BC 20","Banque Cantonale Vaudoise, Guernsey",14.12.2020 17:15:00,0.80,60000,60000,427.06480000,430.48960000,99.33,99.33,0.71810000,0.72390000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0357BC,46195179,CH0461951797,CHF,"0357BC BCV C 07/21","Basket/Banque Cantonale Vaudoise 19-21",30.07.2021 17:15:00,0.80,800,800,74803.24000000,75404.03000000,99.03,99.03,94.60400000,95.36400000,800,800,1300
20201005,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,0.80,300,299,76008.14000000,76317.85000000,94.80,94.80,259.01400000,261.09400000,300,300,1300
20201005,"Banque Cantonale Vaudoise",0364BC,46618137,CH0466181374,CHF,"3.50 BCV/0364BC 22","Banque Cantonale Vaudoise",11.03.2022 17:15:00,0.80,60000,150000,578.56810000,1458.00170000,99.41,99.41,0.96550000,0.97330000,60000,150000,1230
20201005,"Banque Cantonale Vaudoise",0366BC,46749379,CH0467493794,CHF,"3.20 BCV/0366BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.80,60000,43473,577.86220000,421.88810000,99.24,99.24,0.96460000,0.97230000,60000,35000,1230
20201005,"Banque Cantonale Vaudoise",0368BC,46789784,CH0467897846,CHF,"4.50 BCV/0368BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,1.41,60000,60000,211.73230000,214.73230000,99.33,99.33,0.35320000,0.35820000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0369BC,46789832,CH0467898323,EUR,"4.50 BVG/0369BC 21","Banque Cantonale Vaudoise, Guernsey",18.03.2021 17:15:00,1.41,60000,60000,211.74890000,214.74890000,99.42,99.42,0.35340000,0.35840000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0370BC,46794229,CH0467942295,CHF,"4.50 BCV/0370BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,1.40,60000,60000,212.76730000,215.76730000,99.40,99.40,0.35490000,0.35990000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0375BC,47028567,CH0470285674,CHF,"5.20 BCV/0375BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.80,60000,60000,593.27010000,598.01010000,99.38,99.38,0.98890000,0.99680000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0376BC,47028568,CH0470285682,CHF,"5.50 BCV/0376BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,1.30,60000,60000,229.22250000,232.22250000,99.36,99.36,0.38200000,0.38700000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0377BC,47030517,CH0470305175,CHF,"3.40 BCV/0377BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,0.80,60000,60000,589.32090000,594.06090000,99.22,99.22,0.98310000,0.99100000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,298435.37000000,300832.52000000,99.03,99.03,149.84600000,151.05000000,2000,2000,1300
20201005,"Banque Cantonale Vaudoise",0379BC,47121265,CH0471212651,CHF,"5.50 BCV/0379BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.80,60000,60000,589.02260000,593.76260000,99.27,99.27,0.98170000,0.98960000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0381BC,47262144,CH0472621447,CHF,"3.40 BCV/0381BC 21","Banque Cantonale Vaudoise",01.04.2021 17:15:00,0.80,60000,60000,582.95900000,587.63900000,99.25,99.25,0.97280000,0.98060000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,237287.84000000,239193.61000000,99.03,99.03,118.86200000,119.81700000,2000,2000,1300
20201005,"Banque Cantonale Vaudoise",0383BC,47335989,CH0473359898,CHF,"5.20 BCV/0383BC 21","Banque Cantonale Vaudoise",12.04.2021 17:15:00,0.80,60000,60000,597.88660000,602.68660000,99.30,99.30,0.99690000,1.00490000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0386BC,47452720,CH0474527204,CHF,"5 BCV/0386BC 21","Banque Cantonale Vaudoise",19.04.2021 17:15:00,0.80,60000,60000,477.19720000,481.03550000,99.28,99.28,0.79730000,0.80370000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0387BC,47498639,CH0474986392,CHF,"3.50 BCV/0387BC 22","Banque Cantonale Vaudoise",25.04.2022 17:15:00,0.80,60000,60000,577.17860000,581.79860000,99.39,99.39,0.96410000,0.97180000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0389BC,47594767,CH0475947674,CHF,"5.3709 BCV/0389BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,0.80,60000,30000,559.20640000,281.85320000,99.23,99.23,0.93330000,0.94080000,60000,30000,1230
20201005,"Banque Cantonale Vaudoise",0390BC,47617204,CH0476172041,CHF,"5.20 BCV/0390BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,0.80,60000,60000,595.55450000,600.35450000,99.42,99.42,0.99290000,1.00090000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0391BC,47617205,CH0476172058,CHF,"6 BCV/0391BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,0.80,60000,60000,594.91130000,599.71130000,99.40,99.40,0.99060000,0.99860000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0395BC,47710240,CH0477102401,CHF,"0395BC BCV C 11/20","Basket/Banque Cantonale Vaudoise 19-20",23.11.2020 17:15:00,0.80,1979,1992,165078.74000000,167547.35000000,99.02,99.03,83.66700000,84.33900000,2000,2000,1300
20201005,"Banque Cantonale Vaudoise",0396BC,47738098,CH0477380981,CHF,"4 BCV/VOD 20","Banque Cantonale Vaudoise",02.11.2020 17:15:00,0.80,60000,60000,532.09190000,536.36600000,99.24,99.24,0.89460000,0.90180000,60000,60000,1220
20201005,"Banque Cantonale Vaudoise",0399BC,47817798,CH0478177980,EUR,"3.60 BVG/0399BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.80,60000,60000,577.75610000,582.37610000,99.35,99.35,0.96440000,0.97210000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0400BC,47817799,CH0478177998,USD,"5.20 BVG/0400BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.80,60000,60000,590.20040000,594.94040000,99.42,99.42,0.98510000,0.99300000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0401BC,47835088,CH0478350884,CHF,"6.70 BCV/0401BC 21","Banque Cantonale Vaudoise",07.05.2021 17:15:00,0.80,60000,60000,538.57330000,542.89330000,99.40,99.40,0.89860000,0.90580000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,0.80,800,800,104066.16000000,104901.99000000,99.07,99.07,131.62000000,132.67700000,800,800,1300
20201005,"Banque Cantonale Vaudoise",0405BC,47971781,CH0479717818,CHF,"5 BCV/0405BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,0.80,60000,60000,547.69360000,552.07870000,99.29,99.29,0.91370000,0.92100000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0406BC,47997307,CH0479973072,CHF,"3.70 BCV/0406BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,0.80,60000,30000,537.09810000,270.70910000,99.38,99.38,0.89630000,0.90350000,60000,30000,1230
20201005,"Banque Cantonale Vaudoise",0407BC,47976414,CH0479764141,CHF,"5.30 BCV/0407BC 21","Banque Cantonale Vaudoise",25.05.2021 17:15:00,0.80,60000,60000,589.45410000,594.19410000,99.27,99.27,0.98140000,0.98930000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,0.80,60000,60000,582.94370000,587.62370000,99.29,99.29,0.97120000,0.97900000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0409BC,48233810,CH0482338107,CHF,"5 BCV/0409BC 21","Banque Cantonale Vaudoise",31.05.2021 17:15:00,0.80,60000,60000,578.01660000,582.63740000,99.27,99.27,0.96220000,0.96990000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0410BC,48343447,CH0483434475,CHF,"5.20 BCV/0410BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.80,60000,60000,580.67870000,585.35870000,99.25,99.25,0.96760000,0.97540000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0411BC,48343448,CH0483434483,CHF,"5 BCV/0411BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.80,60000,60000,580.44150000,585.12150000,99.40,99.40,0.96710000,0.97490000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0412BC,48343449,CH0483434491,EUR,"5.30 BVG/0412BC 21","Banque Cantonale Vaudoise, Guernsey",14.06.2021 17:15:00,0.80,60000,60000,580.04650000,584.72650000,99.38,99.38,0.96610000,0.97390000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0413BC,48455642,CH0484556425,CHF,"5 BCV/0413BC 21","Banque Cantonale Vaudoise",11.06.2021 17:15:00,0.80,60000,60000,471.97740000,475.75740000,99.36,99.36,0.79000000,0.79630000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0416BC,48476109,CH0484761090,CHF,"5.20 BCV/0416BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,0.80,60000,60000,577.97450000,582.59450000,99.35,99.35,0.96250000,0.97020000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0417BC,48476110,CH0484761108,CHF,"6.80 BCV/0417BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,1.30,60000,60000,228.78040000,231.78040000,99.31,99.31,0.38160000,0.38660000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0423BC,48659858,CH0486598581,CHF,"5.25 BCV/0423BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,0.80,60000,60000,583.42720000,588.10720000,99.34,99.34,0.97120000,0.97900000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0424BC,48659859,CH0486598599,CHF,"5 BCV/0424BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,0.80,60000,60000,576.60440000,581.22440000,99.29,99.29,0.96090000,0.96860000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0426BC,48927681,CH0489276813,CHF,"3 BCV/0426BC 22","Banque Cantonale Vaudoise",18.01.2022 17:15:00,0.80,60000,60000,570.73670000,575.30400000,99.40,99.40,0.95320000,0.96090000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0427BC,48927682,CH0489276821,CHF,"5 BCV/0427BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.80,60000,60000,563.13230000,567.63530000,99.24,99.24,0.93790000,0.94540000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0430BC,49072611,CH0490726111,CHF,"5.20 BCV/0430BC 21","Banque Cantonale Vaudoise",26.07.2021 17:15:00,0.80,60000,60000,577.78590000,582.40590000,99.39,99.39,0.96170000,0.96940000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0431BC,49071412,CH0490714125,CHF,"5 BCV/0431BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.80,60000,60000,566.42000000,570.98000000,99.21,99.21,0.94330000,0.95090000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0432BC,49174301,CH0491743016,CHF,"5.20 BCV/0432BC 21","Banque Cantonale Vaudoise",02.08.2021 17:15:00,0.80,60000,60000,577.58080000,582.20080000,99.34,99.34,0.96130000,0.96900000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0433BC,49174302,CH0491743024,CHF,"5.80 BCV/0433BC 21","Banque Cantonale Vaudoise",02.08.2021 17:15:00,1.22,60000,60000,243.78660000,246.78660000,99.30,99.30,0.40630000,0.41130000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0434BC,49129562,CH0491295629,EUR,"6.10 BVG/0434BC 21","Banque Cantonale Vaudoise, Guernsey",11.12.2020 17:15:00,,,,,,0.00,99.35,0.39390000,,60000,,1230
