ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 166.9; ; ; 20170508; 166; ; 0; 0; CHF; 20170330; 158.3; 20161202; 139; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 407.25; 407.25; 407.25; 20170508; 406.25; 407.25; 687; 687; USD; 20170508; 407.25; 20160523; 344; 20010823; ; XQMH; SC; US; 0; 1; 279780.75;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 17.5; ; ; 20170508; 17.1; ; 0; 0; CHF; 20170221; 17.25; 20160608; 14.95; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPAIBV C; CH0013183790; NIKCT; 1318379; 19755; ; ; 20170508; 19580; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 23.95; ; ; 20170508; 23.9; ; 0; 0; USD; 20170321; 23.8; 20160518; 20.45; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 89.9; 89.95; 89.9; 20170508; 90; 89.95; 5490; 5490; CHF; 20170505; 90; 20160624; 75.3; 20011129; ; XQMH; SC; CH; 0; 2; 493801;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 36.35; 36.35; 36.35; 20170508; 36.5; 36.35; 990; 990; EUR; 20170508; 36.35; 20160627; 27.1; 20011129; ; XQMH; SC; 01; 0; 1; 35986.5;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 1977; 1977; 1977; 20170508; 1962; 1977; 100; 100; JPY; 20170508; 1977; 20160616; 1538; 20040521; ; XQMH; SC; JP; 0; 1; 197700;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 67.95; ; ; 20170505; 67.95; ; 0; 0; EUR; 20160531; 56.35; 20160531; 56.35; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 64.55; ; ; 20170508; 64.1; ; 0; 0; EUR; 20170505; 64.1; 20170131; 59.95; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 334; ; ; 20170505; 334; ; 0; 0; USD; 20160805; 317; 20160622; 273.5; 20020328; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 36.75; ; ; 20170505; 36.75; ; 0; 0; EUR; 20170224; 33.15; 20160819; 30.2; 20020405; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPAIBV C; CH0014176900; SPIAB; 1417690; 238.2; ; ; 20170508; 238; ; 0; 0; USD; 20170407; 234.3; 20160506; 203.4; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 238.3; ; ; 20170508; 237.9; ; 0; 0; USD; 20170502; 237.8; 20160701; 208.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPAIBV C; CH0014629361; XAUOE; 1462936; 123.1; ; ; 20170505; 123.1; ; 0; 0; USD; 20160701; 133; 20161213; 115.5; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPAIBV C; CH0014629379; HUIOE; 1462937; 213; ; ; 20170505; 213; ; 0; 0; USD; 20160712; 267.5; 20170314; 185.3; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XOIOE BNPAIBV C; CH0014686478; XOIOE; 1468647; 119.4; ; ; 20170505; 119.4; ; 0; 0; USD; 20161201; 123.1; 20170313; 117; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPAIBV C; CH0014686668; DJXOE; 1468666; 209.7; ; ; 20170508; 209.2; ; 0; 0; USD; 20170502; 209.4; 20170502; 209.4; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPAIBV C; CH0014686791; DRGOE; 1468679; 50.9; ; ; 20170505; 50.9; ; 0; 0; USD; 20161109; 49.05; 20161109; 46.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPAIBV C; CH0014687039; SMIOO; 1468703; 90.35; ; ; 20170508; 90.05; ; 0; 0; CHF; 20170223; 85.75; 20160721; 82; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPAIBV C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20170505; 63.55; ; 0; 0; USD; 20161201; 66.15; 20161130; 62.05; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPAIBV C; CH0014687260; BTKOE; 1468726; 364.75; ; ; 20170505; 364.75; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIXE SAR C; CH0015147637; SMIXE; 1514763; 91.95; ; ; 20170508; 91.45; ; 0; 0; CHF; 20170306; 86.45; 20170306; 86.45; 20021202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 89.95; ; ; 20170508; 89.8; ; 0; 0; CHF; 20170505; 89.8; 20160616; 76.15; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 126.9; ; ; 20170505; 126.9; ; 0; 0; EUR; 20170403; 123.7; 20160624; 94.8; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 148; ; ; 20170505; 148; ; 0; 0; USD; 20170215; 157.8; 20161007; 136.5; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 194.4; ; ; 20170505; 194.4; ; 0; 0; USD; 20160811; 272.5; 20161222; 155.7; 20031208; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
TOPIX BNPAIBV C; CH0017760304; TOPIX; 1776030; 157.4; ; ; 20170508; 154.6; ; 0; 0; JPY; 20170321; 155.9; 20170321; 155.9; 20040206; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SETOE BNPAIBV C; CH0017760403; SETOE; 1776040; 2.89; ; ; 20170505; 2.89; ; 0; 0; USD; 20161111; 2.66; 20161111; 2.66; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPAIBV C; CH0017760452; KOSPI; 1776045; 26.25; ; ; 20170508; 25.55; ; 0; 0; USD; 20170502; 25.5; 20161202; 21.35; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPAIBV C; CH0017760577; INDER; 1776057; 10.25; ; ; 20170505; 10.25; ; 0; 0; USD; 20170407; 10.25; 20160620; 9.33; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPAIBV C; CH0017760601; HSIOE; 1776060; 3.11; ; ; 20170505; 3.11; ; 0; 0; USD; 20160823; 2.94; 20170103; 2.82; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPAIBV C; CH0017760650; HSCOE; 1776065; 12.8; ; ; 20170505; 12.8; ; 0; 2190; USD; 20160908; 12.75; 20160629; 11.1; 20040206; ; XQMH; SC; HK; 0; 1; 27922.5;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 203.4; 203.4; 203.4; 20170508; 204.4; 203.4; 14; 14; CHF; 20170508; 203.4; 20161115; 184.3; 20040305; ; XQMH; SC; CH; 0; 1; 2847.6;Tracker Certificate
PALLA BNPAIBV C; CH0017819886; PALLA; 1781988; 8.09; ; ; 20170505; 8.09; ; 0; 0; USD; 20170123; 7.95; 20161026; 6.31; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPAIBV C; CH0017819944; PLATI; 1781994; 9.14; ; ; 20170508; 9.07; ; 0; 0; USD; 20160627; 9.87; 20160627; 9.87; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPAIBV C; CH0017820074; SILVE; 1782007; 16.35; ; ; 20170505; 16.35; ; 0; 0; USD; 20160802; 20.75; 20161130; 16.5; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 435.5; ; ; 20170505; 435.5; ; 0; 0; EUR; 20170411; 412.75; 20160920; 352.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPAIBV C; CH0018530011; RDXUS; 1853001; 1.39; ; ; 20170505; 1.39; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
CECED BNPAIBV C; CH0018530110; CECED; 1853011; 1.93; ; ; 20170508; 1.94; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
TAIWA BNPAIBV C; CH0018907284; TAIWA; 1890728; 1.19; ; ; 20170505; 1.19; ; 0; 0; USD; 20170307; 1.12; 20160802; 1.04; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPAIBV C; CH0019094652; BRAZO; 1909465; 115.2; ; ; 20170505; 115.2; ; 0; 0; USD; 20160701; 78.35; 20160701; 78.35; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 190.7; 190.7; 190.7; 20170508; 190.7; 190.7; 200; 200; CHF; 20170505; 190.7; 20161114; 168.4; 20041116; ; XQMH; SC; CH; 0; 1; 38140;Tracker Certificate
ATHEN BNPAIBV C; CH0019253183; ATHEN; 1925318; 1.93; ; ; 20170508; 1.91; ; 0; 0; EUR; ; ; ; ; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 237.3; ; ; 20170508; 237.2; ; 0; 0; CHF; 20170306; 212.5; 20161005; 198.7; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPAIBV C; CH0019835294; TURKE; 1983529; 4.55; ; ; 20170505; 4.55; ; 0; 0; USD; 20160609; 4.68; 20170112; 3.5; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
VZSMM VON C; CH0019960134; VZSMM; 1996013; 302.5; ; ; 20170505; 302.5; ; 0; 0; CHF; 20170330; 276.5; 20160624; 233.9; 20041115; 20170915; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VZOSM VON C; CH0019975744; VZOSM; 1997574; 304.75; 304.75; 304.75; 20170508; 304.75; 304.75; 100; 100; CHF; 20170508; 304.75; 20160613; 215.2; 20041115; ; XQMH; SC; CH; 0; 1; 30475;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 307; ; ; 20170508; 306.75; ; 0; 0; CHF; 20170426; 297.75; 20160721; 245.6; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 375.25; ; ; 20170508; 374; ; 0; 0; CHF; 20160527; 305.5; 20160527; 305.5; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 371.75; ; ; 20170505; 371.75; ; 0; 0; CHF; 20170411; 355.5; 20161104; 282; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPAIBV C; CH0020157829; NATUR; 2015782; 0.04; ; ; 20170505; 0.04; ; 0; 0; USD; 20170103; 0.06; 20170403; 0.04; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPAIBV C; CH0020359698; GAZOU; 2035969; 10.25; ; ; 20170508; 10.15; ; 0; 0; USD; 20170214; 12.2; 20161114; 10.45; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPAIBV C; CH0020359789; HEAOU; 2035978; 5.77; ; ; 20170505; 5.77; ; 0; 0; USD; 20161216; 6.82; 20161216; 6.82; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMMIT ZKB C; CH0020510944; SMMIT; 2051094; 30.7; ; ; 20170505; 30.7; ; 0; 0; CHF; 20170413; 28.7; 20160912; 24.65; 20050202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BRICO BNPAIBV C; CH0020656689; BRICO; 2065668; 200.6; ; ; 20170505; 200.6; ; 0; 0; USD; 20170328; 195.4; 20170206; 195.1; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPAIBV C; CH0020973696; GASOI; 2097369; 2.3; ; ; 20170505; 2.3; ; 0; 0; USD; 20160905; 2.32; 20160902; 2.27; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPAIBV C; CH0021069510; GDAXI; 2106951; 12.65; ; ; 20170505; 12.65; ; 0; 0; EUR; 20170502; 12.4; 20170502; 12.4; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPAIBV C; CH0021069585; EUROE; 2106958; 3.63; ; ; 20170505; 3.63; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPAIBV C; CH0021175366; BRASI; 2117536; 20.75; ; ; 20170505; 20.75; ; 0; 0; USD; 20170302; 21.3; 20160608; 14.7; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPAIBV C; CH0021271538; RICMM; 2127153; 154.4; ; ; 20170508; 154.8; ; 0; 0; USD; 20170301; 164.9; 20160627; 146.8; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPAIBV C; CH0021271652; RICEE; 2127165; 21.65; ; ; 20170508; 21.75; ; 0; 0; USD; 20160913; 23.05; 20160913; 23.05; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAGHQ BNPAIBV C; CH0021296840; XAGHQ; 2129684; 0.4; ; ; 20170505; 0.4; ; 0; 0; USD; 20160704; 0.84; 20161220; 0.37; 20090209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
XAGQW BNPAIBV C; CH0021299232; XAGQW; 2129923; 0.36; ; ; 20170505; 0.36; ; 0; 0; CHF; 20160704; 0.81; 20161222; 0.34; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAU BNPAIBV C; CH0021300246; XAUAU; 2130024; 2.62; ; ; 20170505; 2.62; ; 0; 0; USD; 20160708; 4.15; 20170104; 2.09; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
