#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190607,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",13.06.2019 17:15:00,0.80,2000,2000,218449.24000000,220203.74000000,100.00,100.00,109.70900000,110.59000000,2000,2000,1300
20190607,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,60000,60000,665.85600000,671.19670000,100.00,100.00,1.11250000,1.12140000,60000,60000,1399
20190607,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.80,2000,2000,220821.33000000,222594.93000000,100.00,100.00,110.79500000,111.68500000,2000,2000,1300
20190607,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1997,1985,237492.82000000,237953.39000000,99.86,99.86,119.26500000,120.22300000,1997,1983,1300
20190607,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,88.93100000,,2000,,1300
20190607,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,199,200,233801.75000000,236503.58000000,100.00,100.00,1175.05200000,1184.49000000,198,200,1300
20190607,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,1950,202558.84000000,199081.20000000,100.00,100.00,101.34200000,102.15600000,2000,1950,1300
20190607,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,194764.73000000,196328.81000000,100.00,100.00,97.41500000,98.19700000,2000,2000,1300
20190607,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,204726.63000000,206371.15000000,100.00,100.00,102.28000000,103.10200000,2000,2000,1300
20190607,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,599.69200000,604.49200000,100.00,100.00,0.99960000,1.00760000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,612.42000000,617.34000000,100.00,100.00,1.02070000,1.02890000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,1213,226661.92000000,138503.03000000,100.00,100.00,113.51600000,114.42800000,2000,1150,1300
20190607,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,423.94750000,427.37190000,100.00,100.00,0.71640000,0.72220000,60000,60000,1330
20190607,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,613.11660000,618.03660000,100.00,100.00,1.02190000,1.03010000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,606.65560000,611.52260000,89.61,89.61,1.02260000,1.03080000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,608.47200000,613.33930000,99.91,99.91,1.01930000,1.02750000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,602.52290000,607.38290000,100.00,100.00,1.00450000,1.01260000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,152877.24000000,154105.23000000,100.00,100.00,76.66900000,77.28500000,2000,2000,1300
20190607,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,602.59590000,607.45590000,100.00,100.00,1.00460000,1.01270000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,598.92260000,603.72260000,100.00,100.00,0.99880000,1.00680000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,566.59560000,571.15560000,100.00,100.00,0.94610000,0.95370000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,575.74470000,580.36470000,100.00,100.00,0.96050000,0.96820000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,598.92810000,603.72810000,100.00,100.00,0.99890000,1.00690000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,609.24360000,614.16360000,100.00,100.00,1.01540000,1.02360000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,583.93290000,588.61290000,100.00,100.00,0.97340000,0.98120000,60000,60000,1220
20190607,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.85,60000,60000,349.95460000,352.95460000,100.00,100.00,0.58710000,0.59210000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,212948.50000000,214658.74000000,100.00,100.00,107.00500000,107.86400000,2000,2000,1300
20190607,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,612.30260000,617.22260000,100.00,100.00,1.02690000,1.03510000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,164617.87000000,165940.25000000,100.00,100.00,82.55400000,83.21700000,2000,2000,1300
20190607,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,610.50000000,615.42000000,100.00,100.00,1.01750000,1.02570000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,198651.54000000,200247.52000000,100.00,100.00,99.55300000,100.35300000,2000,2000,1300
20190607,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,604.37980000,609.23980000,100.00,100.00,1.00810000,1.01620000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,174851.60000000,176255.92000000,100.00,100.00,87.53800000,88.24100000,2000,2000,1300
20190607,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,200693.31000000,202304.84000000,100.00,100.00,101.07100000,101.88300000,2000,2000,1300
20190607,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,612.47050000,617.39050000,100.00,100.00,1.02080000,1.02900000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,211774.03000000,213474.85000000,100.00,100.00,106.25300000,107.10600000,2000,2000,1300
20190607,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,218274.15000000,220027.45000000,100.00,100.00,110.65200000,111.54100000,2000,2000,1300
20190607,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,598.57580000,603.37580000,100.00,100.00,0.99860000,1.00660000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,604.28250000,609.14250000,100.00,100.00,1.00720000,1.01530000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,592.04380000,596.78820000,100.00,100.00,0.99420000,1.00220000,60000,60000,1230
