ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 160.5; ; ; 20180903; 161.2; ; 0; 0; CHF; 20180108; 176.6; 20180326; 161; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 428.25; ; ; 20181119; 432.75; ; 0; 0; USD; 20180827; 501; 20180329; 448.25; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 17.85; ; ; 20180726; 18.25; ; 0; 0; CHF; 20180615; 20.5; 20180213; 18.2; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 20095; ; ; 20180206; 20565; ; 0; 0; JPY; 20180206; 21600; 20180206; 21575; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 24.677; 24.697; 24.677; 20181221; 24.886; 24.697; 1600; 1600; USD; 20181004; 29.25; 20181221; 24.677; 20011129; ; XQMH; SC; US; 0; 2; 39513.6;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 83.645; 83.645; 83.645; 20181221; 84.363; 83.645; 70; 70; CHF; 20180124; 95.77; 20181221; 83.645; 20011129; ; XQMH; SC; CH; 0; 1; 5855.15;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 29.83; ; ; 20181220; 30.029; ; 0; 0; EUR; 20180123; 36.736; 20181220; 30.029; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 1996.344; ; ; 20181126; 2040.833; ; 0; 0; JPY; 20180108; 2390.064; 20180326; 2063.909; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 57.6; ; ; 20180329; 58.05; ; 0; 0; EUR; 20180109; 68.25; 20180329; 63.4; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 58.9; ; ; 20180509; 59.7; ; 0; 0; EUR; 20180110; 66; 20180509; 64.55; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
