#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190527,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",13.06.2019 17:15:00,0.80,2000,2000,219115.09000000,220875.16000000,100.00,100.00,109.50900000,110.38900000,2000,2000,1300
20190527,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,60000,60000,674.77670000,680.18310000,100.00,100.00,1.12340000,1.13240000,60000,60000,1399
20190527,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.80,2000,2000,219600.24000000,221364.03000000,100.00,100.00,109.59900000,110.47900000,2000,2000,1300
20190527,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1995,1999,235375.22000000,237714.99000000,100.00,100.00,117.74800000,118.69400000,1995,1990,1300
20190527,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,81.24,84.51500000,,2000,,1300
20190527,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,195,196,228679.59000000,231459.69000000,100.00,100.00,1172.18700000,1181.60200000,195,191,1300
20190527,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,202765.36000000,204393.88000000,100.00,100.00,101.36900000,102.18300000,2000,2000,1300
20190527,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,194780.40000000,196344.84000000,100.00,100.00,97.39000000,98.17200000,2000,2000,1300
20190527,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,204022.21000000,205660.55000000,100.00,100.00,102.02300000,102.84200000,2000,2000,1300
20190527,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,1.00,60000,60000,597.52140000,603.52140000,100.00,100.00,0.99580000,1.00580000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,612.42000000,617.34000000,100.00,100.00,1.02070000,1.02890000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,901,2000,101117.10000000,226300.89000000,100.00,100.00,112.23000000,113.13100000,850,2000,1300
20190527,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,447.63350000,451.23310000,100.00,100.00,0.74130000,0.74730000,60000,60000,1330
20190527,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.98,60000,60000,611.83970000,617.83970000,100.00,100.00,1.01980000,1.02980000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.98,60000,60000,608.41340000,614.41340000,100.00,100.00,1.01400000,1.02400000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.98,60000,60000,607.56000000,613.56000000,100.00,100.00,1.01260000,1.02260000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.99,60000,60000,601.11310000,607.11310000,100.00,100.00,1.00190000,1.01190000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,154986.46000000,156231.30000000,100.00,100.00,77.45100000,78.07300000,2000,2000,1300
20190527,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.99,60000,60000,601.46680000,607.46680000,100.00,100.00,1.00240000,1.01240000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,1.00,60000,60000,596.30710000,602.30710000,100.00,100.00,0.99470000,1.00470000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",27.05.2019 17:15:00,,,,,,0.00,0.00,,,,,1230
20190527,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,1.04,60000,60000,575.27320000,581.27320000,100.00,100.00,0.95670000,0.96670000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,1.02,60000,60000,585.77320000,591.77320000,100.00,100.00,0.97490000,0.98490000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,1.00,60000,60000,597.16170000,603.16170000,100.00,100.00,0.99520000,1.00520000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.98,60000,60000,608.59340000,614.59340000,100.00,100.00,1.01430000,1.02430000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,584.58130000,589.26130000,100.00,100.00,0.97340000,0.98120000,60000,60000,1220
20190527,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,1.63,60000,60000,365.96220000,371.96220000,100.00,100.00,0.60610000,0.61610000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,213615.65000000,215331.38000000,100.00,100.00,106.86500000,107.72300000,2000,2000,1300
20190527,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.99,52970,60000,534.03150000,610.87860000,100.00,100.00,1.00760000,1.01760000,40000,60000,1230
20190527,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.98,60000,60000,611.34000000,617.34000000,100.00,100.00,1.01890000,1.02890000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.98,60000,60000,610.39350000,616.39350000,100.00,100.00,1.01730000,1.02730000,60000,60000,1230
