ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 213.7; ; ; 20200108; 213.1; ; 0; 0; CHF; 20200108; 209.5; 20190410; 184.4; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 581.5; ; ; 20191206; 580.5; ; 0; 0; USD; 20191202; 547.5; 20190603; 478.75; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 21.08; ; ; 20200109; 21.08; ; 0; 0; CHF; 20191107; 21.4; 20190821; 18.9; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 23935; ; ; 20191014; 23935; ; 0; 0; JPY; 20191014; 21890; 20191014; 21890; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 33.22; ; ; 20200114; 33.192; ; 0; 0; USD; 20200114; 32.885; 20190128; 26.226; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 109.265; 109.265; 109.265; 20200122; 108.002; 109.265; 270; 270; CHF; 20200122; 109.265; 20190130; 89.316; 20011129; ; XQMH; SC; CH; 0; 1; 29501.55;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 37.681; ; ; 20200121; 37.681; ; 0; 0; EUR; 20200109; 37.972; 20190207; 31.572; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2389.531; ; ; 20191216; 2389.531; ; 0; 0; JPY; 20191216; 2396.472; 20190805; 2051.717; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 74.5; ; ; 20190701; 74.85; ; 0; 0; EUR; 20190701; 69.05; 20190506; 67; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 73.9; ; ; 20190515; 73.9; ; 0; 0; EUR; 20190515; 66; 20190515; 66; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 460.5; ; ; 20200121; 460.5; ; 0; 0; USD; 20200121; 460.5; 20191007; 377.5; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 330.75; ; ; 20190715; 330.5; ; 0; 0; USD; 20190715; 300; 20190715; 300; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
