ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 166.6; 166.6; 166.6; 20170713; 165.8; 166.6; 840; 840; CHF; 20170601; 167.6; 20161202; 139; 20010430; ; XQMH; SC; CH; 0; 1; 139944;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 417.5; ; ; 20170713; 416.75; ; 0; 0; USD; 20170620; 419; 20160905; 362.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 17.15; ; ; 20170712; 17.15; ; 0; 0; CHF; 20170511; 17.6; 20161108; 15.85; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 20055; ; ; 20170712; 20055; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 24.5; ; ; 20170713; 24.3; ; 0; 0; USD; 20170626; 24.45; 20160912; 21.15; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 90.15; ; ; 20170713; 89.35; ; 0; 0; CHF; 20170626; 91.45; 20161104; 76.7; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 35.35; ; ; 20170713; 35.25; ; 0; 0; EUR; 20170516; 36.45; 20160718; 29.45; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2010; ; ; 20170712; 2010; ; 0; 0; JPY; 20170711; 2010; 20160901; 1693; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 66.15; ; ; 20170713; 66; ; 0; 0; EUR; 20170509; 67.95; 20170509; 67.95; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 63.5; ; ; 20170713; 63.35; ; 0; 0; EUR; 20170505; 64.1; 20170131; 59.95; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 360; ; ; 20170712; 360; ; 0; 0; USD; 20170629; 359.5; 20161020; 275.25; 20020328; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 35.75; ; ; 20170713; 35.7; ; 0; 0; EUR; 20170224; 33.15; 20160819; 30.2; 20020405; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 243.2; ; ; 20170713; 243; ; 0; 0; USD; 20170626; 243; 20161121; 217.9; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 243.3; ; ; 20170713; 242.9; ; 0; 0; USD; 20170616; 242.4; 20161004; 216.6; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 121.9; ; ; 20170712; 121.9; ; 0; 0; USD; 20160718; 132.3; 20161213; 115.5; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 213; ; ; 20170712; 213; ; 0; 0; USD; 20160907; 247.1; 20170314; 185.3; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XOIOE BNPPI C; CH0014686478; XOIOE; 1468647; 119.4; ; ; 20170712; 119.4; ; 0; 0; USD; 20161201; 123.1; 20170313; 117; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 215.4; ; ; 20170713; 215.3; ; 0; 0; USD; 20170502; 209.4; 20170502; 209.4; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 54.25; ; ; 20170712; 54.25; ; 0; 0; USD; 20161109; 49.05; 20161109; 46.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 90.1; ; ; 20170713; 90; ; 0; 0; CHF; 20170626; 91.2; 20160721; 82; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20170712; 63.55; ; 0; 0; USD; 20161201; 66.15; 20161130; 62.05; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 397.5; ; ; 20170712; 397.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIXE SAR C; CH0015147637; SMIXE; 1514763; 91.65; ; ; 20170713; 91.6; ; 0; 0; CHF; 20170306; 86.45; 20170306; 86.45; 20021202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 89.75; ; ; 20170713; 89.65; ; 0; 0; CHF; 20170509; 90.65; 20161202; 77.6; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 126.1; ; ; 20170712; 126.1; ; 0; 0; EUR; 20170602; 127.6; 20160715; 99.7; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 137.3; ; ; 20170712; 137.3; ; 0; 0; USD; 20170215; 157.8; 20161007; 136.5; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 180; ; ; 20170712; 180; ; 0; 0; USD; 20160811; 272.5; 20161222; 155.7; 20031208; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 2.91; ; ; 20170712; 2.91; ; 0; 0; USD; 20161111; 2.66; 20161111; 2.66; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 27.6; ; ; 20170713; 27.4; ; 0; 0; USD; 20170502; 25.5; 20161202; 21.35; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
