ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 197.1; ; ; 20190625; 195.9; ; 0; 0; CHF; 20190625; 194.4; 20180903; 171; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 517; ; ; 20190612; 510.5; ; 0; 0; USD; 20190611; 505.5; 20181227; 421; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 19.74; 19.74; 19.74; 20190702; 19.26; 19.74; 2700; 2700; CHF; 20180726; 20.2; 20190604; 18.94; 20011107; ; XQMH; SC; JP; 0; 3; 53298;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 21620; ; ; 20180206; 21620; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 29.67; ; ; 20190628; 29.653; ; 0; 0; USD; 20190620; 29.569; 20181221; 24.677; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 100.568; ; ; 20190626; 99.971; ; 0; 0; CHF; 20190618; 100.013; 20181227; 81.932; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 35.108; ; ; 20190621; 35.044; ; 0; 0; EUR; 20190418; 34.978; 20181220; 30.029; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2164.989; ; ; 20190607; 2164.989; ; 0; 0; JPY; 20180918; 2322.042; 20190104; 1947.021; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 69.05; ; ; 20190701; 69.05; ; 0; 0; EUR; 20190701; 69.05; 20190506; 67; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 69.7; ; ; 20190515; 69.4; ; 0; 0; EUR; 20190515; 66; 20190515; 66; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 430.5; ; ; 20190626; 420; ; 0; 0; USD; 20180913; 464.25; 20181101; 411.75; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
