#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20211006,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1986,1998,296424.84000000,300731.08000000,100.00,100.00,150.60500000,151.81500000,2000,2000,1300
20211006,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,800,800,87654.85000000,88358.83000000,100.00,100.00,109.55000000,110.43000000,800,800,1300
20211006,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,298215.73000000,300611.04000000,100.00,100.00,149.94100000,151.14500000,2000,2000,1300
20211006,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,500,500,69040.09000000,69594.52000000,98.76,98.76,137.60600000,138.71100000,500,500,1300
20211006,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,0.80,400,400,73062.84000000,73649.68000000,100.00,100.00,182.04200000,183.50400000,400,400,1300
20211006,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,0.80,2000,2000,273798.60000000,275997.78000000,100.00,100.00,137.98000000,139.08800000,2000,2000,1300
20211006,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,0.80,241,250,65388.76000000,68504.27000000,100.00,100.00,273.26200000,275.45700000,250,250,1300
20211006,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,400,400,80759.56000000,81408.23000000,100.00,100.00,202.06100000,203.68400000,400,400,1300
20211006,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,1000,1000,150483.67000000,151692.38000000,100.00,100.00,151.13700000,152.35100000,1000,1000,1300
20211006,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,0.80,400,400,66062.59000000,66593.26000000,100.00,100.00,164.93800000,166.26300000,400,400,1300
20211006,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,0.80,60000,60000,586.81930000,591.53260000,100.00,100.00,0.97990000,0.98780000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0442BC,49491350,CH0494913509,CHF,"3.50 BCV/0442BC 22","Banque Cantonale Vaudoise",23.08.2022 17:15:00,0.80,60000,60000,583.33160000,588.01160000,100.00,100.00,0.97510000,0.98290000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0450BC,49808606,CH0498086062,CHF,"0450BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,1000,1000,94511.51000000,95270.56000000,100.00,100.00,94.79200000,95.55300000,1000,1000,1300
20211006,"Banque Cantonale Vaudoise",0455BC,50217274,CH0502172742,CHF,"4.30 BCV/0455BC 21","Banque Cantonale Vaudoise",11.10.2021 17:15:00,0.80,60000,55000,594.37660000,549.21950000,100.00,100.00,0.99420000,1.00220000,60000,55000,1230
20211006,"Banque Cantonale Vaudoise",0470BC,50839790,CH0508397905,CHF,"3.25 BCV/0470BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,0.80,60000,60000,600.95120000,605.75120000,100.00,100.00,1.00240000,1.01040000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0476BC,51049900,CH0510499004,CHF,"3.30 BCV/0476BC 22","Banque Cantonale Vaudoise",20.05.2022 17:15:00,0.80,60000,60000,588.37890000,593.11890000,100.00,100.00,0.98170000,0.98960000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0477BC,51113160,CH0511131606,CHF,"0477BC BCV C 11/22","Basket/Banque Cantonale Vaudoise 19-22",21.11.2022 17:15:00,0.80,350,350,71342.27000000,71915.30000000,100.00,100.00,205.33400000,206.98300000,350,350,1300
20211006,"Banque Cantonale Vaudoise",0479BC,51174642,CH0511746429,CHF,"0479BC BCV C 12/22","Basket/Banque Cantonale Vaudoise 19-22",01.12.2022 17:15:00,0.80,600,600,81118.97000000,81770.52000000,100.00,100.00,136.07200000,137.16500000,600,600,1300
20211006,"Banque Cantonale Vaudoise",0483BC,51267253,CH0512672533,CHF,"3.20 BCV/0483BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,0.80,60000,60000,591.01890000,595.75890000,100.00,100.00,0.98580000,0.99370000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0484BC,51267254,CH0512672541,EUR,"3.50 BVG/0484BC 22","Banque Cantonale Vaudoise, Guernsey",03.06.2022 17:15:00,0.80,60000,60000,591.65990000,596.39990000,100.00,100.00,0.98670000,0.99460000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0485BC,51267255,CH0512672558,USD,"4.60 BVG/0485BC 22","Banque Cantonale Vaudoise, Guernsey",03.06.2022 17:15:00,0.80,60000,60000,595.21470000,600.01470000,100.00,100.00,0.99210000,1.00010000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0487BC,51316440,CH0513164407,CHF,"3.90 BCV/0487BC 22","Banque Cantonale Vaudoise",13.12.2022 17:15:00,0.80,60000,60000,581.78380000,586.46380000,100.00,100.00,0.97160000,0.97940000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0492BC,51487808,CH0514878088,CHF,"4.40 BCV/0492BC 21","Banque Cantonale Vaudoise",09.12.2021 17:15:00,0.80,60000,60000,596.00130000,600.80130000,100.00,100.00,0.99360000,1.00160000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0493BC,51818910,CH0518189102,CHF,"5.30 BCV/0493BC 22 /Z","Banque Cantonale Vaudoise",14.01.2022 17:15:00,0.80,52557,59000,510.25700000,577.44700000,100.00,100.00,0.97380000,0.98160000,50000,59000,1230
20211006,"Banque Cantonale Vaudoise",0494BC,51818911,CH0518189110,CHF,"6.40 BCV/0494BC 22 /Z","Banque Cantonale Vaudoise",14.01.2022 17:15:00,0.80,60000,60000,564.02960000,568.56260000,100.00,100.00,0.94640000,0.95400000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0502BC,52115312,CH0521153129,CHF,"5.20 BCV/0502BC 22 /Z","Banque Cantonale Vaudoise",28.01.2022 17:15:00,0.80,60000,60000,583.63820000,588.31820000,100.00,100.00,0.97600000,0.98380000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0505BC,52237319,CH0522373197,EUR,"4.90 BVG/0505BC 22 /Z","Banque Cantonale Vaudoise, Guernsey",27.01.2022 17:15:00,0.80,60000,60000,590.74290000,595.48290000,100.00,100.00,0.98660000,0.99450000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0508BC,52266346,CH0522663464,EUR,"5.50 BVG/0508BC 22 /Z","Banque Cantonale Vaudoise, Guernsey",07.02.2022 17:15:00,0.80,65000,65000,612.44520000,617.35610000,100.00,100.00,0.94690000,0.95450000,65000,65000,1230
20211006,"Banque Cantonale Vaudoise",0510BC,52376020,CH0523760202,CHF,"5.75 BCV/0510BC 22 /Z","Banque Cantonale Vaudoise",14.02.2022 17:15:00,0.80,64000,86000,631.43830000,855.28920000,100.00,100.00,0.98910000,0.99700000,64000,86000,1230
20211006,"Banque Cantonale Vaudoise",0513BC,52497589,CH0524975890,CHF,"0513BC BCV C 08/22 /Z","Basket/Banque Cantonale Vaudoise 20-22",19.08.2022 17:15:00,0.80,2000,2000,183822.44000000,185298.94000000,100.00,100.00,92.27100000,93.01200000,2000,2000,1300
20211006,"Banque Cantonale Vaudoise",0516BC,52541643,CH0525416431,CHF,"6.80 BCV/0516BC 22 /Z","Banque Cantonale Vaudoise",04.03.2022 17:15:00,0.80,65000,65000,566.79500000,571.34490000,100.00,100.00,0.87380000,0.88080000,65000,65000,1230
20211006,"Banque Cantonale Vaudoise",0538BC,54969927,CH0549699277,CHF,"0538BC BCV C 06/22 /Z","Basket/Banque Cantonale Vaudoise 20-22",06.06.2022 17:15:00,0.80,500,500,65648.55000000,66175.84000000,100.00,100.00,132.12300000,133.18400000,500,500,1300
20211006,"Banque Cantonale Vaudoise",0541BC,55134250,CH0551342501,CHF,"0541BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,500,500,72347.39000000,72928.48000000,100.00,100.00,144.16300000,145.32100000,500,500,1300
20211006,"Banque Cantonale Vaudoise",0563BC,51481960,CH0514819603,CHF,"0563BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,400,400,59320.27000000,59796.73000000,100.00,100.00,147.87500000,149.06300000,400,400,1300
20211006,"Banque Cantonale Vaudoise",0564BC,56601963,CH0566019631,CHF,"0564BC BCV C 08/22 /Z","Basket/Banque Cantonale Vaudoise 20-22",22.08.2022 17:15:00,0.80,1000,1000,109026.13000000,109901.84000000,100.00,100.00,109.94700000,110.83000000,1000,1000,1300
20211006,"Banque Cantonale Vaudoise",0567BC,56801412,CH0568014127,CHF,"0567BC BCV C 03/23 /Z","Basket/Banque Cantonale Vaudoise 20-23",09.03.2023 17:15:00,0.80,2000,2000,248816.74000000,250815.26000000,100.00,100.00,125.48600000,126.49400000,2000,2000,1300
20211006,"Banque Cantonale Vaudoise",0568BC,56438733,CH0564387337,USD,"0568BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,700,700,84903.82000000,85585.77000000,100.00,100.00,121.14600000,122.11900000,700,700,1300
20211006,"Banque Cantonale Vaudoise",0573BC,57474457,CH0574744576,CHF,"0573BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,500,500,62048.34000000,62546.73000000,100.00,100.00,124.07300000,125.07000000,500,500,1300
20211006,"Banque Cantonale Vaudoise",0577BC,57721107,CH0577211078,CHF,"6 BCV/Dufry 22 /Z","Banque Cantonale Vaudoise",02.05.2022 17:15:00,0.80,60000,60000,599.49910000,604.29910000,100.00,100.00,0.99870000,1.00670000,60000,60000,1220
20211006,"Banque Cantonale Vaudoise",0578BC,57751510,CH0577515106,CHF,"2.06 BCV/0578BC 22 /Z","Banque Cantonale Vaudoise",19.04.2022 17:15:00,0.80,60000,60000,596.28000000,601.08000000,100.00,100.00,0.99380000,1.00180000,60000,60000,1230
