ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 162.7; ; ; 20200313; 162.7; ; 0; 0; CHF; 20200212; 218.1; 20200312; 165.8; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 422.5; ; ; 20191206; 444.25; ; 0; 0; USD; 20191202; 547.5; 20190603; 478.75; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 14.96; ; ; 20200225; 15.54; ; 0; 0; CHF; 20191107; 21.4; 20190821; 18.9; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 17045; ; ; 20200316; 17305; ; 0; 0; JPY; 20191014; 21890; 20200316; 16225; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 23.698; 23.698; 23.698; 20200318; 25.318; 23.698; 230; 230; USD; 20200211; 33.581; 20200318; 23.698; 20011129; ; XQMH; SC; US; 0; 1; 5450.54;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 81.833; 81.833; 81.833; 20200318; 84.963; 81.833; 4000; 4000; CHF; 20200220; 112.965; 20200316; 77.193; 20011129; ; XQMH; SC; CH; 0; 1; 327332;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 23.948; ; ; 20200317; 24.039; ; 0; 0; EUR; 20200214; 38.398; 20200317; 24.039; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 1662.378; ; ; 20200310; 1728.025; ; 0; 0; JPY; 20191216; 2396.472; 20200310; 1979.318; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 48.1; ; ; 20200227; 50.6; ; 0; 0; EUR; 20190701; 69.05; 20190506; 67; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 52.2; ; ; 20190515; 54; ; 0; 0; EUR; 20190515; 66; 20190515; 66; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 260.5; ; ; 20190715; 260.5; ; 0; 0; USD; 20190715; 300; 20190715; 300; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 240.3; ; ; 20200316; 253.75; ; 0; 0; USD; 20191108; 310; 20200316; 248.7; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 151; ; ; 20200309; 153.6; ; 0; 0; USD; 20200309; 166.7; 20190426; 127.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 252; ; ; 20191219; 252; ; 0; 0; USD; 20191212; 221.6; 20190326; 173.4; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 245.9; ; ; 20200115; 245.9; ; 0; 0; USD; 20200115; 289.5; 20191004; 261.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 66; ; ; 20161109; 66; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 82.7; ; ; 20191002; 85.1; ; 0; 0; CHF; 20191001; 100; 20190322; 93.65; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 537.5; ; ; 20150930; 537.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 82.8; ; ; 20200316; 84.5; ; 0; 0; CHF; 20200206; 109.9; 20200316; 77.7; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 238; ; ; 20191021; 238; ; 0; 0; USD; 20190709; 204.7; 20190516; 185; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
