ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 250.25; ; ; 20210624; 250.25; ; 0; 0; CHF; 20210624; 249; 20201102; 196.6; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 778.5; ; ; 20210702; 777.5; ; 0; 0; USD; 20210702; 772.5; 20200720; 563.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 23.9; ; ; 20210521; 23.9; ; 0; 0; CHF; 20210222; 25.32; 20200828; 19.36; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 28495; ; ; 20201105; 28495; ; 0; 0; JPY; 20201105; 24115; 20201105; 24115; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 43.93; ; ; 20210625; 43.85; ; 0; 0; USD; 20210625; 42.738; 20200720; 32.213; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 120.61; 120.61; 120.61; 20210713; 120.967; 120.61; 100; 100; CHF; 20210618; 121.006; 20201028; 97.25; 20011129; ; XQMH; SC; CH; 0; 1; 12061;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 41.144; ; ; 20210622; 41.144; ; 0; 0; EUR; 20210616; 41.712; 20201102; 29.765; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2855.399; ; ; 20210701; 2855.399; ; 0; 0; JPY; 20210215; 3029.468; 20200814; 2318.681; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 83; ; ; 20200721; 83; ; 0; 0; EUR; 20200721; 68.5; 20200721; 68; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 78.8; ; ; 20210317; 78.8; ; 0; 0; EUR; 20210317; 72.55; 20210217; 70.9; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 436.25; ; ; 20210217; 435.5; ; 0; 0; USD; 20210217; 390.75; 20210217; 390.75; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 437; ; ; 20210614; 436.25; ; 0; 0; USD; 20210614; 423.5; 20200724; 320; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 180.9; ; ; 20210406; 180.5; ; 0; 0; USD; 20201111; 186.2; 20210312; 169.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 318; ; ; 20210108; 318; ; 0; 0; USD; 20200922; 330.5; 20201029; 302.75; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 350.5; ; ; 20200603; 350.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 75.1; ; ; 20201113; 75.1; ; 0; 0; USD; 20201113; 66.25; 20201113; 66.25; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 120.6; 120.6; 120.6; 20210713; 120.7; 120.6; 100; 100; CHF; 20210713; 120.6; 20200729; 103; 20020819; ; XQMH; SC; US; 0; 1; 12060;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 629.5; ; ; 20150930; 629.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 120.2; ; ; 20210630; 120.2; ; 0; 0; CHF; 20210630; 119.6; 20201222; 103.3; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 215.7; ; ; 20210520; 215.7; ; 0; 0; USD; 20210520; 199; 20201104; 139.8; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 2.87; ; ; 20210601; 2.87; ; 0; 0; USD; 20210601; 3.07; 20210601; 3.07; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 37.9; ; ; 20210311; 37.9; ; 0; 0; USD; 20210311; 36.7; 20201118; 30.7; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 22.3; ; ; 20210416; 22.3; ; 0; 0; USD; 20210303; 20.5; 20210415; 18.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.54; ; ; 20201210; 3.54; ; 0; 0; USD; 20201210; 3.39; 20200831; 3.21; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 12.85; ; ; 20200416; 12.7; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 282.804; ; ; 20210614; 283.363; ; 0; 0; CHF; 20210611; 273.088; 20200818; 238.912; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
