ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 236.5; ; ; 20220301; 242.2; ; 0; 0; CHF; 20211227; 267.25; 20210719; 245.1; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 703.5; ; ; 20220505; 734.5; ; 0; 0; USD; 20211123; 832; 20220504; 743.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 21.96; ; ; 20220131; 21.96; ; 0; 0; CHF; 20220131; 21.72; 20220131; 21.72; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 27490; ; ; 20210908; 28090; ; 0; 0; JPY; 20210908; 29928; 20210908; 29925; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 39.271; ; ; 20220607; 41.104; ; 0; 0; USD; 20220103; 47.818; 20220516; 40.055; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 111.373; ; ; 20220524; 114.101; ; 0; 0; CHF; 20211228; 129.483; 20220307; 108.975; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 36.276; ; ; 20220509; 37.532; ; 0; 0; EUR; 20211110; 43.92; 20220307; 34.365; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2741.884; ; ; 20220207; 2815.997; ; 0; 0; JPY; 20211123; 2963.268; 20220207; 2720.57; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 77.55; ; ; 20220214; 77.55; ; 0; 0; EUR; 20220214; 81.55; 20220214; 81.55; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 80.15; ; ; 20220124; 82.15; ; 0; 0; EUR; 20220124; 83.5; 20220124; 83.5; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 477; ; ; 20210217; 477; ; 0; 0; USD; ; ; ; ; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 392.5; ; ; 20220301; 410.75; ; 0; 0; USD; 20211110; 466; 20210614; 423.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 185.5; ; ; 20220307; 184.7; ; 0; 0; USD; 20220307; 196.6; 20211005; 174.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
