#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20171106,"Bank am Bellevue",HTECBB,32029071,CH0320290718,USD,"HTECBB BB C","Basket/Bank am Bellevue AG 16-Open End",31.12.9999 23:59:00,1.00,500,500,94700,95648,100.00,100.00,188.90,190.70,500,500,1300
20171106,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.74,2000,2000,322216,324616,100.00,100.00,161.20,162.40,2000,2000,1300
20171106,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,50000,50000,50515,50920,100.00,100.00,100.86,101.67,50000,50000,1399
20171106,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.72,2000,2000,248858,250658,100.00,100.00,124.20,125.10,2000,2000,1300
20171106,"Banque Cantonale Vaudoise",0019BC,33564319,CH0335643190,CHF,"6.20 BCV/0019BC 18","Banque Cantonale Vaudoise",10.08.2018 17:15:00,0.80,60000,56849,60143,57444,100.00,100.00,100.30,101.11,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0022BC,33670934,CH0336709347,CHF,"5.50 BCV/0022BC 18","Banque Cantonale Vaudoise",27.08.2018 17:15:00,0.80,60000,60000,59909,60389,100.00,100.00,99.84,100.64,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.77,1994,2000,231357,233848,100.00,100.00,116.20,117.10,1900,2000,1300
20171106,"Banque Cantonale Vaudoise",0029BC,33891443,CH0338914432,EUR,"0029BC BVG C 12/17","E.ON AG/Banque Cantonale Vaudoise, Guernsey 16-17",07.12.2017 23:59:59,0.86,80000,80000,648000,653600,100.00,100.00,8.10,8.17,80000,80000,1200
20171106,"Banque Cantonale Vaudoise",0034BC,34068552,CH0340685525,CHF,"4.97 BCV/0034BC 18","Banque Cantonale Vaudoise",29.03.2018 17:15:00,0.80,60000,60000,63586,64096,100.00,100.00,105.98,106.83,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0043BC,34297988,CH0342979884,CHF,"6.30 BCV/0043BC 18","Banque Cantonale Vaudoise",04.05.2018 17:15:00,0.80,60000,60000,63035,63539,100.00,100.00,105.06,105.90,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0047BC,34400342,CH0344003428,CHF,"4 BCV/0047BC 18","Banque Cantonale Vaudoise",02.11.2018 17:15:00,0.80,60000,60000,61872,62370,100.00,100.00,103.12,103.95,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0048BC,34400344,CH0344003444,EUR,"4.15 BVG/0048BC 18","Banque Cantonale Vaudoise, Guernsey",02.11.2018 17:15:00,0.80,60000,60000,61806,62304,100.00,100.00,103.01,103.84,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0049BC,34400345,CH0344003451,USD,"4.75 BVG/0049BC 18","Banque Cantonale Vaudoise, Guernsey",02.11.2018 17:15:00,0.80,60000,60000,61554,62046,100.00,100.00,102.59,103.41,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0051BC,34457737,CH0344577371,CHF,"5.72 BCV/0051BC 17","Banque Cantonale Vaudoise",10.11.2017 17:15:00,0.80,60000,60000,62832,63336,100.00,100.00,104.72,105.56,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0053BC,34491558,CH0344915589,CHF,"6 BCV/0053BC 17","Banque Cantonale Vaudoise",10.11.2017 17:15:00,0.80,60000,60000,63204,63714,100.00,100.00,105.34,106.19,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,102.10,,2000,,1300
20171106,"Banque Cantonale Vaudoise",0058BC,34647262,CH0346472621,CHF,"7.11 BCV/0058BC 17","Banque Cantonale Vaudoise",22.11.2017 17:15:00,0.80,60000,60000,63378,63888,100.00,100.00,105.63,106.48,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0059BC,34660420,CH0346604207,CHF,"5.30 BCV/0059BC 17","Banque Cantonale Vaudoise",23.11.2017 17:15:00,0.80,60000,60000,62118,62616,100.00,100.00,103.53,104.36,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0060BC,34660421,CH0346604215,CHF,"5.20 BCV/0060BC 17","Banque Cantonale Vaudoise",24.11.2017 17:15:00,0.80,60000,60000,61998,62496,100.00,100.00,103.33,104.16,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0062BC,34778590,CH0347785906,CHF,"5.25 BCV/0062BC 17","Banque Cantonale Vaudoise",01.12.2017 17:15:00,0.80,60000,60000,62766,63270,100.00,100.00,104.61,105.45,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0063BC,34778591,CH0347785914,CHF,"5.75 BCV/0063BC 17","Banque Cantonale Vaudoise",01.12.2017 17:15:00,0.80,60000,60000,63054,63558,100.00,100.00,105.09,105.93,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,62873,63377,100.00,100.00,104.72,105.56,60000,60000,1220
20171106,"Banque Cantonale Vaudoise",0066BC,34819801,CH0348198018,CHF,"4 BCV/0066BC 18","Banque Cantonale Vaudoise",10.12.2018 17:15:00,0.80,60000,60000,60818,61304,100.00,100.00,101.37,102.18,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0067BC,34834691,CH0348346914,CHF,"5.20 BCV/0067BC 17","Banque Cantonale Vaudoise",08.12.2017 17:15:00,0.80,60000,60000,61236,61728,100.00,100.00,102.06,102.88,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0068BC,34870157,CH0348701571,EUR,"0068BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.78,2460,2000,251077,205728,100.00,100.00,102.10,102.90,2460,2000,1300
20171106,"Banque Cantonale Vaudoise",0070BC,34970536,CH0349705365,CHF,"0070BC BCV C 12/17","Banque Cantonale Vaudoise",08.12.2017 23:59:00,0.80,60000,60000,67182,67722,100.00,100.00,112.02,112.92,60000,60000,1320
20171106,"Banque Cantonale Vaudoise",0071BC,34970537,CH0349705373,EUR,"0071BC BCV C 12/17","Banque Cantonale Vaudoise",08.12.2017 23:59:00,0.80,60000,60000,67492,68032,100.00,100.00,112.53,113.43,60000,60000,1320
20171106,"Banque Cantonale Vaudoise",0072BC,34514665,CH0345146655,CHF,"6.50 BCV/0072BC 18","Banque Cantonale Vaudoise",18.05.2018 17:15:00,0.80,60000,60000,61763,62261,100.00,100.00,102.94,103.77,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0073BC,35003037,CH0350030372,CHF,"5.25 BCV/0073BC 17","Banque Cantonale Vaudoise",21.12.2017 17:15:00,0.80,60000,60000,62569,63073,100.00,100.00,104.28,105.12,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0074BC,35007051,CH0350070519,CHF,"6.80 BCV/0074BC 18","Banque Cantonale Vaudoise",20.12.2018 17:15:00,0.80,60000,60000,63855,64365,100.00,100.00,106.44,107.29,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.77,200,200,232877,234677,100.00,100.00,1165.00,1174.00,200,200,1300
20171106,"Banque Cantonale Vaudoise",0076BC,35259757,CH0352597576,CHF,"3.80 BCV/0076BC 19","Banque Cantonale Vaudoise",14.01.2019 17:15:00,0.80,60000,60000,60804,61290,100.00,100.00,101.34,102.15,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0077BC,35310450,CH0353104505,EUR,"0077BC BVG C 04/18","Fresenius Medical Care/Banque Cantonale Vaudoise,Guernsey",09.04.2018 23:59:59,0.81,15000,1000,1109697,74580,100.00,100.00,74.00,74.60,15000,1000,1200
20171106,"Banque Cantonale Vaudoise",0078BC,35324233,CH0353242339,CHF,"0078BC BCV C 01/20","Banque Cantonale Vaudoise",10.01.2020 17:15:00,0.80,60000,60000,61071,61563,100.00,100.00,101.82,102.64,60000,60000,1260
20171106,"Banque Cantonale Vaudoise",0079BC,35357394,CH0353573949,CHF,"7.05 BCV/0079BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,61387,61879,100.00,100.00,102.31,103.13,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0080BC,35357395,CH0353573956,CHF,"5 BCV/0080BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,60886,61378,100.00,100.00,101.48,102.30,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0081BC,35357503,CH0353575035,CHF,"5.10 BCV/0081BC 18","Banque Cantonale Vaudoise",19.01.2018 17:15:00,0.80,60000,60000,62450,62954,100.00,100.00,104.08,104.92,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0082BC,35357504,CH0353575043,CHF,"6 BCV/0082BC 18","Banque Cantonale Vaudoise",19.01.2018 17:15:00,0.80,60000,60000,62921,63425,100.00,100.00,104.87,105.71,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0083BC,35357507,CH0353575076,EUR,"6.25 BVG/0083BC 18","Banque Cantonale Vaudoise, Guernsey",19.01.2018 17:15:00,0.80,60000,60000,62918,63422,100.00,100.00,104.87,105.71,60000,60000,1230
