ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 209.5; ; ; 20200108; 209.5; ; 0; 0; CHF; 20200108; 209.5; 20190121; 171.4; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 571; ; ; 20191206; 566; ; 0; 0; USD; 20191202; 547.5; 20190603; 478.75; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 21.02; 21.02; 21.02; 20200109; 20.96; 21.02; 600; 600; CHF; 20191107; 21.4; 20190821; 18.9; 20011107; ; XQMH; SC; JP; 0; 1; 12612;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 23655; ; ; 20191014; 23420; ; 0; 0; JPY; 20191014; 21890; 20191014; 21890; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 32.652; ; ; 20191223; 32.376; ; 0; 0; USD; 20191223; 32.219; 20190114; 25.705; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 107.674; 107.674; 107.674; 20200109; 106.856; 107.674; 250; 250; CHF; 20191227; 107.775; 20190111; 88.221; 20011129; ; XQMH; SC; CH; 0; 1; 26918.5;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 37.972; 37.972; 37.972; 20200109; 37.662; 37.972; 700; 700; EUR; 20200109; 37.972; 20190207; 31.572; 20011129; ; XQMH; SC; 01; 0; 1; 26580.4;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2372.902; ; ; 20191216; 2342.967; ; 0; 0; JPY; 20191216; 2396.472; 20190805; 2051.717; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 74.7; ; ; 20190701; 74.25; ; 0; 0; EUR; 20190701; 69.05; 20190506; 67; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 73.1; ; ; 20190515; 73.05; ; 0; 0; EUR; 20190515; 66; 20190515; 66; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 464.5; ; ; 20191007; 464.5; ; 0; 0; USD; 20190418; 449.75; 20191007; 377.5; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 325.5; ; ; 20190715; 322.75; ; 0; 0; USD; 20190715; 300; 20190715; 300; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 325.5; ; ; 20191108; 323; ; 0; 0; USD; 20191108; 310; 20190220; 276.25; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 155.1; ; ; 20191206; 156.6; ; 0; 0; USD; 20190816; 150.6; 20190426; 127.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 238.5; ; ; 20191219; 238.5; ; 0; 0; USD; 20191212; 221.6; 20190326; 173.4; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 289; ; ; 20191104; 286.5; ; 0; 0; USD; 20191104; 274.75; 20191004; 261.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 64.75; ; ; 20161109; 64.75; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 106.6; ; ; 20191002; 106.6; ; 0; 0; CHF; 20191001; 100; 20190322; 93.65; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 537.5; ; ; 20150930; 537.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 106.5; ; ; 20191204; 106.5; ; 0; 0; CHF; 20191128; 105.4; 20190128; 88; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 232.7; ; ; 20191021; 231.4; ; 0; 0; USD; 20190709; 204.7; 20190208; 174.6; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 222.4; ; ; 20191230; 222.4; ; 0; 0; USD; 20190905; 221.5; 20190424; 145.8; 20031208; 20201204; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.75; ; ; 20180919; 3.75; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 25.8; ; ; 20180129; 25.8; ; 0; 0; USD; ; ; ; ; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
