ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 176.3; 176.3; 176.3; 20200326; 176.5; 176.3; 40; 40; CHF; 20200212; 218.1; 20200312; 165.8; 20010430; ; XQMH; SC; CH; 0; 1; 7052;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 432.75; ; ; 20200319; 432.75; ; 0; 0; USD; 20191202; 547.5; 20200319; 421.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 16.72; ; ; 20200225; 16.7; ; 0; 0; CHF; 20191107; 21.4; 20190821; 18.9; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 19005; ; ; 20200316; 19005; ; 0; 0; JPY; 20191014; 21890; 20200316; 16225; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 25.777; ; ; 20200319; 24.798; ; 0; 0; USD; 20200211; 33.581; 20200319; 23.419; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 88.684; 88.684; 88.574; 20200326; 88.684; 88.574; 1225; 1225; CHF; 20200220; 112.965; 20200316; 77.193; 20011129; ; XQMH; SC; CH; 0; 2; 108624.15;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 28.396; ; ; 20200324; 27.758; ; 0; 0; EUR; 20200214; 38.398; 20200317; 24.039; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 1899.15; ; ; 20200310; 1887.357; ; 0; 0; JPY; 20191216; 2396.472; 20200310; 1979.318; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 55.45; ; ; 20200319; 54.4; ; 0; 0; EUR; 20190701; 69.05; 20200319; 47.7; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 57.75; ; ; 20190515; 56.4; ; 0; 0; EUR; 20190515; 66; 20190515; 66; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 260.5; ; ; 20190715; 260.5; ; 0; 0; USD; 20190715; 300; 20190715; 300; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 240.3; 240.3; 240.3; 20200326; 238.1; 240.3; 200; 200; USD; 20191108; 310; 20200325; 238.1; 20020607; ; XQMH; SC; US; 0; 1; 48060;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 163.7; ; ; 20200324; 163.7; ; 0; 273; USD; 20200309; 166.7; 20190426; 127.8; 20020816; ; XQMH; SO; US; 0; 1; 44580.9;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 252; ; ; 20191219; 252; ; 0; 0; USD; 20191212; 221.6; 20190924; 219.4; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 245.9; ; ; 20200115; 245.9; ; 0; 0; USD; 20200115; 289.5; 20191004; 261.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 66; ; ; 20161109; 66; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 90.95; ; ; 20191002; 88.9; ; 0; 0; CHF; 20191001; 100; 20190404; 95.55; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
