ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 164.5; ; ; 20180326; 163.3; ; 0; 0; CHF; 20180108; 176.6; 20170419; 156.5; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 454.75; 454.75; 454.75; 20180410; 453; 454.75; 400; 400; USD; 20180125; 486.5; 20170424; 404.5; 20010823; ; XQMH; SC; US; 0; 1; 181900;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 19.4; ; ; 20180329; 19.4; ; 0; 0; CHF; 20171108; 20.1; 20170717; 17.05; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 21740; ; ; 20180206; 21635; ; 0; 0; JPY; 20171221; 22810; 20180206; 21575; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 26.494; ; ; 20180406; 26.292; ; 0; 0; USD; 20180122; 27.961; 20170418; 23.4; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 87.254; ; ; 20180406; 86.789; ; 0; 0; CHF; 20180124; 95.77; 20170418; 85.25; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 34.376; ; ; 20180406; 34.176; ; 0; 0; EUR; 20171101; 37.2; 20180305; 33.187; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2177.936; ; ; 20180406; 2167.928; ; 0; 0; JPY; 20180108; 2390.064; 20170424; 1890; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 64.8; ; ; 20180329; 64.5; ; 0; 0; EUR; 20180109; 68.25; 20180329; 63.4; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 62.34; ; ; 20180110; 61.96; ; 0; 0; EUR; 20180110; 66; 20170502; 62.7; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 450.5; ; ; 20180123; 450.5; ; 0; 0; USD; 20180123; 434.25; 20170418; 316.25; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 34.469; ; ; 20180130; 34.33; ; 0; 0; EUR; 20180117; 36.361; 20170717; 35.75; 20020405; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 264.5; ; ; 20170626; 264.5; ; 0; 0; USD; 20170626; 243; 20170626; 243; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 264.5; ; ; 20180313; 264.5; ; 0; 0; USD; 20180313; 277.75; 20170502; 237.8; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
