ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 166.9; ; ; 20170519; 166.3; ; 0; 0; CHF; 20170330; 158.3; 20161202; 139; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 402.75; ; ; 20170519; 402.25; ; 0; 0; USD; 20170508; 407.25; 20160523; 344; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 17.25; ; ; 20170518; 17.25; ; 0; 0; CHF; 20170511; 17.6; 20160608; 14.95; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPAIBV C; CH0013183790; NIKCT; 1318379; 19635; ; ; 20170519; 19630; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 23.85; ; ; 20170519; 23.7; ; 0; 0; USD; 20170516; 24; 20160518; 20.45; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 89.8; 89.8; 89.8; 20170519; 89.55; 89.8; 150; 150; CHF; 20170516; 91.15; 20160624; 75.3; 20011129; ; XQMH; SC; CH; 0; 1; 13470;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 35.9; ; ; 20170519; 35.8; ; 0; 0; EUR; 20170516; 36.45; 20160627; 27.1; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 1968; ; ; 20170519; 1955; ; 0; 0; JPY; 20170508; 1977; 20160616; 1538; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 67.05; ; ; 20170519; 66.85; ; 0; 0; EUR; 20170509; 67.95; 20160531; 56.35; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 64.7; ; ; 20170519; 64.65; ; 0; 0; EUR; 20170505; 64.1; 20170131; 59.95; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 334.25; ; ; 20170518; 334.25; ; 0; 0; USD; 20160805; 317; 20160622; 273.5; 20020328; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 36.3; ; ; 20170518; 36.3; ; 0; 0; EUR; 20170224; 33.15; 20160819; 30.2; 20020405; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPAIBV C; CH0014176900; SPIAB; 1417690; 237.7; ; ; 20170518; 237.7; ; 0; 0; USD; 20170407; 234.3; 20161121; 217.9; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 237.6; ; ; 20170518; 237.6; ; 0; 0; USD; 20170512; 240.1; 20160701; 208.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPAIBV C; CH0014629361; XAUOE; 1462936; 125.5; ; ; 20170518; 125.5; ; 0; 0; USD; 20160701; 133; 20161213; 115.5; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPAIBV C; CH0014629379; HUIOE; 1462937; 213; ; ; 20170518; 213; ; 0; 0; USD; 20160712; 267.5; 20170314; 185.3; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XOIOE BNPAIBV C; CH0014686478; XOIOE; 1468647; 119.4; ; ; 20170518; 119.4; ; 0; 0; USD; 20161201; 123.1; 20170313; 117; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPAIBV C; CH0014686668; DJXOE; 1468666; 207.7; ; ; 20170519; 206.6; ; 0; 0; USD; 20170502; 209.4; 20170502; 209.4; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPAIBV C; CH0014686791; DRGOE; 1468679; 51.5; ; ; 20170518; 51.5; ; 0; 0; USD; 20161109; 49.05; 20161109; 46.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPAIBV C; CH0014687039; SMIOO; 1468703; 90.25; ; ; 20170519; 89.5; ; 0; 0; CHF; 20170223; 85.75; 20160721; 82; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPAIBV C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20170518; 63.55; ; 0; 0; USD; 20161201; 66.15; 20161130; 62.05; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPAIBV C; CH0014687260; BTKOE; 1468726; 364.75; ; ; 20170518; 364.75; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIXE SAR C; CH0015147637; SMIXE; 1514763; 91.95; ; ; 20170518; 91.95; ; 0; 0; CHF; 20170306; 86.45; 20170306; 86.45; 20021202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 89.55; 89.55; 89.55; 20170519; 89.55; 89.55; 200; 200; CHF; 20170509; 90.65; 20160616; 76.15; 20021206; ; XQMH; SC; CH; 0; 1; 17910;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 126.3; ; ; 20170519; 126.2; ; 0; 0; EUR; 20170515; 127.3; 20160624; 94.8; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 147.3; ; ; 20170518; 147.3; ; 0; 0; USD; 20170215; 157.8; 20161007; 136.5; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 194.4; ; ; 20170518; 194.4; ; 0; 0; USD; 20160811; 272.5; 20161222; 155.7; 20031208; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
TOPIX BNPAIBV C; CH0017760304; TOPIX; 1776030; 156.4; ; ; 20170519; 155.7; ; 0; 0; JPY; 20170517; 156.6; 20170321; 155.9; 20040206; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SETOE BNPAIBV C; CH0017760403; SETOE; 1776040; 2.85; ; ; 20170518; 2.85; ; 0; 0; USD; 20161111; 2.66; 20161111; 2.66; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPAIBV C; CH0017760452; KOSPI; 1776045; 26.65; ; ; 20170518; 26.65; ; 0; 0; USD; 20170502; 25.5; 20161202; 21.35; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
