ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 176.8; ; ; 20180108; 177.3; ; 0; 0; CHF; 20180108; 176.6; 20170302; 156.4; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 471; ; ; 20171207; 471.75; ; 0; 0; USD; 20171205; 451.75; 20170117; 384.25; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 20.75; ; ; 20171227; 20.75; ; 0; 0; CHF; 20171108; 20.1; 20170131; 16.65; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 23765; ; ; 20171221; 23805; ; 0; 0; JPY; 20171221; 22810; 20171116; 22400; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 27.399; ; ; 20180108; 27.422; ; 0; 0; USD; 20180108; 27.296; 20170123; 22.65; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 95.418; ; ; 20180103; 95.748; ; 0; 0; CHF; 20171219; 95.1; 20170120; 82.6; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 36.095; ; ; 20171227; 36.095; ; 0; 0; EUR; 20171101; 37.2; 20170208; 32.1; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2368.517; ; ; 20180108; 2384.513; ; 0; 0; JPY; 20180108; 2390.064; 20170410; 1870; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 68.15; ; ; 20180109; 68.25; ; 0; 0; EUR; 20180109; 68.25; 20170907; 64.8; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 66; 66; 66; 20180110; 66.01; 66; 100; 100; EUR; 20180110; 66; 20170131; 59.95; 20020130; ; XQMH; SC; EU; 0; 1; 6600;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 397.75; ; ; 20171207; 396.75; ; 0; 0; USD; 20171006; 391; 20170130; 290; 20020328; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 36.091; ; ; 20170717; 36.091; ; 0; 0; EUR; 20170717; 35.75; 20170224; 33.15; 20020405; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 273.75; ; ; 20170626; 273.75; ; 0; 0; USD; 20170626; 243; 20170206; 227.7; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 274; ; ; 20171220; 274; ; 0; 0; USD; 20171220; 267.75; 20170125; 227; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 131.6; ; ; 20171012; 131.5; ; 0; 0; USD; 20170904; 133.8; 20170322; 124.6; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 194.8; ; ; 20171122; 194.8; ; 0; 0; USD; 20171012; 201.5; 20170314; 185.3; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XOIOE BNPPI C; CH0014686478; XOIOE; 1468647; 138.5; ; ; 20180108; 138.5; ; 0; 0; USD; 20180108; 138.5; 20170313; 117; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 253.5; ; ; 20171205; 253.5; ; 0; 0; USD; 20171205; 243.8; 20170502; 209.4; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 55.55; ; ; 20161109; 55.55; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 95.3; ; ; 20170626; 96; ; 0; 0; CHF; 20170626; 91.2; 20170323; 85.6; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20161201; 63.55; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 436.75; ; ; 20150930; 435; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIXE SAR C; CH0015147637; SMIXE; 1514763; 95.506; ; ; 20171120; 95.506; ; 0; 0; CHF; 20171120; 92.05; 20170306; 86.45; 20021202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 94.85; 94.85; 94.85; 20180110; 95.6; 94.85; 100; 100; CHF; 20180110; 94.85; 20170119; 82.85; 20021206; ; XQMH; SC; CH; 0; 1; 9485;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 132.532; 133.333; 132.532; 20180110; 133.714; 133.333; 720; 720; EUR; 20171103; 134.9; 20170206; 115.9; 20030509; ; XQMH; SC; DE; 0; 2; 95903.64;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 171.5; ; ; 20170420; 170.7; ; 0; 0; USD; 20170215; 157.8; 20170420; 143.2; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 185; ; ; 20171214; 185; ; 0; 0; USD; 20170208; 209; 20171208; 165.1; 20031208; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
