ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 257; ; ; 20211227; 260.25; ; 0; 0; CHF; 20211227; 267.25; 20210521; 232.5; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 801; ; ; 20220117; 817.5; ; 0; 0; USD; 20211123; 832; 20210302; 688; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 25.76; ; ; 20210521; 25.76; ; 0; 0; CHF; 20210222; 25.32; 20210521; 23.24; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 27685; ; ; 20210908; 27780; ; 0; 0; JPY; 20210908; 29928; 20210908; 29925; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 44.85; ; ; 20220112; 45.82; ; 0; 0; USD; 20220103; 47.818; 20210201; 37.423; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 123.65; ; ; 20220111; 125.365; ; 0; 0; CHF; 20211228; 129.483; 20210301; 106.782; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 42.336; ; ; 20220118; 42.908; ; 0; 0; EUR; 20211110; 43.92; 20210127; 35.09; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2759.609; ; ; 20211123; 2785.432; ; 0; 0; JPY; 20210215; 3029.468; 20210201; 2818.94; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 86.2; ; ; 20200721; 87.35; ; 0; 0; EUR; ; ; ; ; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 84.65; ; ; 20210317; 85.2; ; 0; 0; EUR; 20210317; 72.55; 20210217; 70.9; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 477; ; ; 20210217; 477; ; 0; 0; USD; 20210217; 390.75; 20210217; 390.75; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 449.25; ; ; 20211110; 458.5; ; 0; 0; USD; 20211110; 466; 20210303; 385.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 183.5; ; ; 20220117; 184.1; ; 0; 0; USD; 20210804; 182.8; 20210312; 169.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 262.5; ; ; 20220114; 262.5; ; 0; 0; USD; 20220114; 252.5; 20210930; 224; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 368.5; ; ; 20200603; 368.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 81.3; ; ; 20201113; 81.3; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
