#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170508,"Bank am Bellevue",BBNSP,30151857,CH0301518574,CHF,"BBNSP BBELL C","Basket/ Bank am Bellevue AG 15-Open End",31.12.9999 23:59:00,0.96,500,500,67367,68017,100.00,100.00,135.00,136.30,500,500,1300
20170508,"Bank am Bellevue",HTECBB,32029071,CH0320290718,USD,"HTECBB BB C","Basket/Bank am Bellevue AG 16-Open End",31.12.9999 23:59:00,0.95,500,500,78764,79514,100.00,100.00,157.60,159.10,500,500,1300
20170508,"Banque Cantonale Vaudoise",0002BC,33052449,CH0330524494,CHF,"5.50 BCV/0002BC 17","Banque Cantonale Vaudoise",04.07.2017 17:15:00,0.80,80000,60000,83170,62876,100.00,100.00,103.99,104.83,80000,60000,1230
20170508,"Banque Cantonale Vaudoise",0003BC,33052450,CH0330524502,CHF,"6.40 BCV/0003BC 17","Banque Cantonale Vaudoise",04.07.2017 17:15:00,0.80,60000,60000,62975,63479,100.00,100.00,104.96,105.80,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.76,2000,500,261776,65944,100.00,100.00,130.80,131.80,2000,500,1300
20170508,"Banque Cantonale Vaudoise",0005BC,33180002,CH0331800026,CHF,"5.50 BCV/0005BC 17","Banque Cantonale Vaudoise",13.07.2017 17:15:00,0.80,60000,60000,62532,63036,100.00,100.00,104.22,105.06,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0006BC,33180003,CH0331800034,CHF,"6.75 BCV/0006BC 17","Banque Cantonale Vaudoise",13.07.2017 17:15:00,0.80,60000,60000,63030,63534,100.00,100.00,105.05,105.89,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0008BC,33242348,CH0332423489,CHF,"7.50 BCV/0008BC 18","Banque Cantonale Vaudoise",09.07.2018 17:15:00,0.80,60000,60000,60120,60603,100.00,100.00,100.58,101.39,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0009BC,33305059,CH0333050596,CHF,"2 BCV/0009BC 18","Banque Cantonale Vaudoise",23.07.2018 17:15:00,0.80,60000,60000,60340,60826,100.00,100.00,100.59,101.40,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0010BC,33348662,CH0333486626,CHF,"5.50 BCV/0010BC 17","Banque Cantonale Vaudoise",28.07.2017 17:15:00,0.80,60000,60000,62430,62931,100.00,100.00,103.89,104.72,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0011BC,33361200,CH0333612007,USD,"0011BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",19.05.2017 23:59:00,0.78,2000,500,228895,57674,100.00,100.00,114.10,115.00,2000,500,1399
20170508,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,70000,70000,72657,73240,100.00,100.00,103.89,104.72,70000,70000,1399
20170508,"Banque Cantonale Vaudoise",0013BC,33418931,CH0334189310,CHF,"7 BCV/0013BC 17","Banque Cantonale Vaudoise",28.07.2017 17:15:00,0.80,60000,60000,63655,64165,100.00,100.00,106.09,106.94,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0014BC,33418934,CH0334189344,EUR,"7.50 BVG/0014BC 17","Banque Cantonale Vaudoise, Guernsey",28.07.2017 17:15:00,0.80,60000,60000,63949,64465,100.00,100.00,106.59,107.45,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0015BC,33418935,CH0334189351,EUR,"7 BVG/AXA 17","Banque Cantonale Vaudoise, Guernsey",28.07.2017 17:15:00,0.80,60000,60000,63826,64336,100.00,100.00,106.37,107.22,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.76,1845,2000,216881,236866,100.00,100.00,117.70,118.60,2000,2000,1300
20170508,"Banque Cantonale Vaudoise",0017BC,33605679,CH0336056798,CHF,"6.75 BCV/0017BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,60710,61196,100.00,100.00,101.11,101.92,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0019BC,33564319,CH0335643190,CHF,"6.20 BCV/0019BC 18","Banque Cantonale Vaudoise",10.08.2018 17:15:00,0.80,80000,80000,81085,81733,100.00,100.00,101.40,102.21,80000,80000,1230
20170508,"Banque Cantonale Vaudoise",0020BC,33649781,CH0336497810,CHF,"5.01 BCV/0020BC 17","Banque Cantonale Vaudoise",15.08.2017 17:15:00,0.80,60000,60000,61972,62470,100.00,100.00,103.29,104.12,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0021BC,33670933,CH0336709339,CHF,"6.10 BCV/0021BC 17","Banque Cantonale Vaudoise",25.08.2017 17:15:00,0.80,60000,60000,62958,63462,100.00,100.00,104.93,105.77,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0022BC,33670934,CH0336709347,CHF,"5.50 BCV/0022BC 18","Banque Cantonale Vaudoise",27.08.2018 17:15:00,0.80,60000,60000,60538,61024,100.00,100.00,101.35,102.16,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0023BC,33754457,CH0337544578,CHF,"0023BC BCV C 08/20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,59911,60391,100.00,100.00,99.91,100.71,60000,60000,1260
20170508,"Banque Cantonale Vaudoise",0024BC,33782943,CH0337829433,CHF,"6 BCV/0024BC 17","Banque Cantonale Vaudoise",06.09.2017 17:15:00,0.80,60000,60000,62899,63403,100.00,100.00,104.82,105.66,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.09,1983,2000,230785,232912,100.00,100.00,116.60,116.70,2000,2000,1300
20170508,"Banque Cantonale Vaudoise",0026BC,33840756,CH0338407569,EUR,"3 BVG/0026BC 17","Banque Cantonale Vaudoise, Guernsey",15.09.2017 17:15:00,0.80,60000,60000,60874,61361,100.00,100.00,101.53,102.35,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0027BC,33851021,CH0338510214,CHF,"5.25 BCV/0027BC 17","Banque Cantonale Vaudoise",13.09.2017 17:15:00,0.80,60000,60000,62041,62539,100.00,100.00,103.43,104.26,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0029BC,33891443,CH0338914432,EUR,"0029BC BVG C 12/17","E.ON AG/Banque Cantonale Vaudoise, Guernsey 16-17",07.12.2017 23:59:59,0.83,80000,80000,575538,580338,100.00,100.00,7.21,7.27,80000,80000,1200
20170508,"Banque Cantonale Vaudoise",0030BC,34017774,CH0340177747,CHF,"5.40 BCV/0030BC 17","Banque Cantonale Vaudoise",28.09.2017 17:15:00,0.80,60000,60000,62542,63046,100.00,100.00,104.22,105.06,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0031BC,34017775,CH0340177754,CHF,"6 BCV/0031BC 17","Banque Cantonale Vaudoise",28.09.2017 17:15:00,0.80,60000,60000,62648,63152,100.00,100.00,104.33,105.17,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0032BC,34049070,CH0340490702,CHF,"3 BCV/0032BC 17","Banque Cantonale Vaudoise",26.09.2017 17:15:00,0.80,60000,60000,60761,61247,100.00,100.00,101.27,102.08,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0033BC,34068595,CH0340685954,CHF,"8.60 BCV/0033BC 17","Banque Cantonale Vaudoise",22.09.2017 17:15:00,0.80,60000,60000,64002,64518,100.00,100.00,106.68,107.54,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0034BC,34068552,CH0340685525,CHF,"4.97 BCV/0034BC 18","Banque Cantonale Vaudoise",29.03.2018 17:15:00,0.80,60000,60000,62781,63285,100.00,100.00,104.82,105.66,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0035BC,34081863,CH0340818639,EUR,"10.60 BVG/0035BC 17","Banque Cantonale Vaudoise, Guernsey",28.09.2017 17:15:00,0.80,60000,60000,65191,65713,100.00,100.00,108.69,109.56,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0036BC,34106684,CH0341066840,CHF,"4 BCV/0036BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,60539,61025,100.00,100.00,100.92,101.73,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0037BC,34106685,CH0341066857,CHF,"4.50 BCV/0037BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,60863,61350,100.00,100.00,101.45,102.26,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0038BC,34173199,CH0341731997,CHF,"7 BCV/0038BC 18","Banque Cantonale Vaudoise",15.10.2018 17:15:00,0.80,60000,60000,60783,61269,100.00,100.00,101.28,102.09,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0039BC,34215987,CH0342159875,EUR,"8.05 BVG/0039BC 17","Banque Cantonale Vaudoise, Guernsey",05.10.2017 17:15:00,0.80,60000,60000,63550,64060,100.00,100.00,105.92,106.77,60000,60000,1220
20170508,"Banque Cantonale Vaudoise",0040BC,34266797,CH0342667976,CHF,"5.25 BCV/0040BC 17","Banque Cantonale Vaudoise",20.10.2017 17:15:00,0.80,60000,60000,62479,62983,100.00,100.00,104.15,104.99,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0041BC,34266798,CH0342667984,EUR,"5.75 BVG/0041BC 17","Banque Cantonale Vaudoise, Guernsey",20.10.2017 17:15:00,0.80,60000,60000,62088,62586,100.00,100.00,103.50,104.33,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0042BC,34283986,CH0342839864,CHF,"10 BCV/0042BC 17","Banque Cantonale Vaudoise",23.10.2017 17:15:00,0.80,60000,60000,64594,65110,100.00,100.00,107.66,108.52,60000,60000,1230
