#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20210922,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,312866.30000000,315379.23000000,99.96,99.96,156.71700000,157.97600000,2000,2000,1300
20210922,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,800,800,90852.17000000,91581.77000000,99.96,99.96,113.48900000,114.40100000,800,800,1300
20210922,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,313504.60000000,316022.70000000,99.95,99.95,157.50100000,158.76600000,2000,2000,1300
20210922,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,751,752,110035.66000000,110995.59000000,97.78,99.97,147.27000000,148.45300000,500,500,1300
20210922,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,0.80,400,400,76568.11000000,77183.08000000,99.97,99.97,192.15100000,193.69400000,400,400,1300
20210922,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,0.80,2000,2000,288168.24000000,290482.80000000,99.98,99.98,144.66500000,145.82700000,2000,2000,1300
20210922,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,0.80,248,250,74247.13000000,75526.49000000,97.34,97.34,303.27100000,305.70700000,250,250,1300
20210922,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,400,400,82624.28000000,83287.93000000,99.98,99.98,207.77400000,209.44300000,400,400,1300
20210922,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,1000,1000,159510.34000000,160791.54000000,99.97,99.97,160.04300000,161.32800000,1000,1000,1300
20210922,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,0.80,400,400,69292.37000000,69848.98000000,100.00,100.00,174.29100000,175.69100000,400,400,1300
20210922,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,0.80,60000,60000,589.98080000,594.72080000,100.00,100.00,0.98310000,0.99100000,60000,60000,1230
