ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 230.5; ; ; 20201102; 229.3; ; 0; 0; CHF; 20200902; 210.4; 20200422; 193.4; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 726.5; ; ; 20210302; 724.5; ; 0; 0; USD; 20210215; 698; 20200513; 503.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 25.02; ; ; 20210302; 25.02; ; 0; 0; CHF; 20210222; 25.32; 20200430; 18.28; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 29680; ; ; 20201105; 29585; ; 0; 0; JPY; 20201105; 24115; 20201105; 24115; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 41.04; ; ; 20210408; 40.92; ; 0; 0; USD; 20210408; 40.925; 20200414; 28.089; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 112.489; ; ; 20210406; 112.136; ; 0; 0; CHF; 20210406; 111.515; 20200504; 94.975; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 39.827; ; ; 20210324; 39.791; ; 0; 0; EUR; 20210324; 38.356; 20200514; 27.713; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2979.984; ; ; 20210219; 2967.683; ; 0; 0; JPY; 20210215; 3029.468; 20200504; 1928.372; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 79.8; ; ; 20200721; 79.75; ; 0; 0; EUR; 20200721; 68.5; 20200721; 68; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 73.95; ; ; 20210317; 73.8; ; 0; 0; EUR; 20210317; 72.55; 20210217; 70.9; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 408; ; ; 20210217; 406.75; ; 0; 0; USD; 20210217; 390.75; 20210217; 390.75; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 408.75; ; ; 20210311; 407.25; ; 0; 0; USD; 20210311; 390.25; 20200513; 285.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 174.7; ; ; 20210406; 175.3; ; 0; 0; USD; 20201111; 186.2; 20210312; 169.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 310; ; ; 20210108; 310; ; 0; 0; USD; 20200922; 330.5; 20200625; 274.25; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 336; ; ; 20200603; 335; ; 0; 0; USD; 20200603; 258.5; 20200603; 258.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 71.4; ; ; 20201113; 71.4; ; 0; 0; USD; 20201113; 66.25; 20201113; 66.25; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 112.2; ; ; 20210305; 111.9; ; 0; 0; CHF; 20210305; 106.6; 20200622; 102.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 629.5; ; ; 20150930; 629.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 111.8; ; ; 20210406; 111.6; ; 0; 0; CHF; 20210406; 111.7; 20200422; 95.35; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 184.4; ; ; 20210309; 185.3; ; 0; 0; USD; 20210309; 190.8; 20201104; 139.8; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.04; ; ; 20200227; 3.04; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 37.6; ; ; 20210311; 37.6; ; 0; 0; USD; 20210311; 36.7; 20201118; 30.7; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 20.5; ; ; 20210303; 20.5; ; 0; 0; USD; 20210303; 20.5; 20200511; 9.7; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.68; ; ; 20201210; 3.68; ; 0; 0; USD; 20201210; 3.39; 20200831; 3.21; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 14.1; ; ; 20200416; 14.15; ; 0; 0; USD; 20200416; 12.3; 20200416; 12.3; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 268.77; ; ; 20210310; 268.569; ; 0; 0; CHF; 20210310; 259.846; 20200415; 222.336; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 26.5; ; ; 20210311; 26.5; ; 0; 0; USD; 20210225; 24.65; 20201222; 22.95; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
