ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 166; ; ; 20170505; 165; ; 0; 0; CHF; 20170330; 158.3; 20161202; 139; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 406.25; ; ; 20170504; 406.25; ; 0; 0; USD; 20170428; 406.25; 20160523; 344; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 17.1; ; ; 20170505; 17.15; ; 0; 0; CHF; 20170221; 17.25; 20160608; 14.95; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPAIBV C; CH0013183790; NIKCT; 1318379; 19580; ; ; 20170505; 19495; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 23.9; ; ; 20170505; 23.85; ; 0; 0; USD; 20170321; 23.8; 20160518; 20.45; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 90; 90; 90; 20170505; 89.15; 90; 100; 100; CHF; 20170505; 90; 20160624; 75.3; 20011129; ; XQMH; SC; CH; 0; 1; 9000;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 36.5; ; ; 20170505; 36.1; ; 0; 0; EUR; 20170425; 35.85; 20160627; 27.1; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 1962; ; ; 20170505; 1959; ; 0; 0; JPY; 20170504; 1959; 20160616; 1538; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 67.95; ; ; 20170505; 67.25; ; 0; 0; EUR; 20160531; 56.35; 20160531; 56.35; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 64.1; 64.1; 64.1; 20170505; 64.05; 64.1; 200; 200; EUR; 20170505; 64.1; 20170131; 59.95; 20020130; ; XQMH; SC; EU; 0; 1; 12820;Tracker Certificate
