#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20210503,"???",AADGSP,56852400,CH0568524000,EUR,"AADGSP EXANE C","Exane Apollo NTR Proprietary Index/Exane Solutions 21-OE",31.12.9999 23:59:00,0.90,10,10,11051.83000000,11151.84000000,98.74,98.74,1104.48700000,1114.48800000,10,10,1300
20210503,"???",AADUSP,59040318,CH0590403181,CHF,"AADUSP EXANE C","Exane Solutions",31.12.9999 23:59:00,0.80,10000,10000,100.80000000,101.61000000,92.19,92.19,1.00800000,1.01610000,10000,10000,1300
20210503,"???",AADVSP,59040317,CH0590403173,CHF,"AADVSP EXANE C","Exane Solutions",31.12.9999 23:59:00,0.87,10000,10000,93.17860000,93.98860000,95.63,95.63,0.93410000,0.94220000,10000,10000,1300
20210503,"???",ERUNSP,59040321,CH0590403215,CHF,"ERUNSP EXANE C 03/24","Exane Solutions",18.03.2024 23:59:00,0.78,10000,10000,102.86880000,103.67750000,95.72,95.72,1.03160000,1.03970000,10000,10000,1300
20210503,"???",ESPISP,59040319,CH0590403199,CHF,"ESPISP EXANE C 03/24","Exane Solutions",18.03.2024 23:59:00,0.81,10000,10000,99.99820000,100.80750000,100.00,100.00,1.00170000,1.00980000,10000,10000,1300
20210503,"???",EWORSP,59040320,CH0590403207,CHF,"EWORSP EXANE C 03/24","Exane Solutions",18.03.2024 23:59:00,0.83,10000,10000,96.28060000,97.08790000,97.80,97.80,0.96580000,0.97390000,10000,10000,1300
20210503,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1975,2000,315401.10000000,321873.04000000,100.00,100.00,159.76200000,161.04500000,2000,2000,1300
20210503,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,288819.46000000,291139.32000000,100.00,100.00,144.35800000,145.51800000,2000,2000,1300
20210503,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,1000,1000,113265.39000000,114175.04000000,100.00,100.00,113.25800000,114.16800000,1000,1000,1300
20210503,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,300991.12000000,303408.67000000,100.00,100.00,150.04600000,151.25100000,2000,2000,1300
20210503,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,50000,50000,644.16560000,649.34120000,100.00,100.00,1.28870000,1.29910000,50000,50000,1100
20210503,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,500,500,70142.69000000,70706.07000000,100.00,100.00,139.10600000,140.22300000,500,500,1300
20210503,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,0.80,300,300,55584.56000000,56031.03000000,100.00,100.00,184.62900000,186.11200000,300,300,1300
