ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 245.1; ; ; 20210915; 243.9; ; 0; 0; CHF; 20210721; 250.5; 20201102; 196.6; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 776; ; ; 20211001; 779.5; ; 0; 0; USD; 20210810; 785; 20201113; 625.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 25.76; ; ; 20210521; 25.76; ; 0; 0; CHF; 20210222; 25.32; 20210521; 23.24; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 28310; ; ; 20210908; 28425; ; 0; 0; JPY; 20210908; 29928; 20201105; 24115; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 43.68; ; ; 20210929; 43.856; ; 0; 0; USD; 20210914; 44.878; 20201028; 33.58; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 118.776; ; ; 20211006; 118.163; ; 0; 0; CHF; 20210818; 125.55; 20201028; 97.25; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 41.199; ; ; 20211001; 40.969; ; 0; 0; EUR; 20210907; 42.603; 20201102; 29.765; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2819.38; ; ; 20210701; 2831.662; ; 0; 0; JPY; 20210215; 3029.468; 20201221; 2629.975; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 82.95; ; ; 20200721; 82.6; ; 0; 0; EUR; ; ; ; ; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 78.95; ; ; 20210317; 78.8; ; 0; 0; EUR; 20210317; 72.55; 20210217; 70.9; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 452.25; ; ; 20210217; 452.25; ; 0; 0; USD; 20210217; 390.75; 20210217; 390.75; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 436; ; ; 20210916; 437.75; ; 0; 0; USD; 20210916; 444.25; 20210303; 385.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 178.9; ; ; 20211005; 176; ; 0; 0; USD; 20201111; 186.2; 20210312; 169.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 250.25; ; ; 20210930; 240.1; ; 0; 0; USD; 20210108; 310; 20210930; 224; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 355.25; ; ; 20200603; 355.25; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 80; ; ; 20201113; 80; ; 0; 0; USD; 20201113; 66.25; 20201113; 66.25; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 118.2; ; ; 20210901; 117.6; ; 0; 0; CHF; 20210901; 124.7; 20201216; 104; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 629.5; ; ; 20150930; 629.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 117.8; ; ; 20210924; 117.2; ; 0; 0; CHF; 20210823; 124.7; 20201222; 103.3; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 215.7; ; ; 20210520; 215.7; ; 0; 0; USD; 20210520; 199; 20201104; 139.8; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 2.93; ; ; 20210601; 2.93; ; 0; 0; USD; 20210601; 3.07; 20210601; 3.07; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 32.2; ; ; 20210805; 32.2; ; 0; 0; USD; 20210805; 38.55; 20201118; 30.7; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
