ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 168.5; ; ; 20170511; 168.6; ; 0; 0; CHF; 20170330; 158.3; 20161202; 139; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 406.75; 406.75; 406.75; 20170511; 408.25; 406.75; 150; 150; USD; 20170508; 407.25; 20160523; 344; 20010823; ; XQMH; SC; US; 0; 1; 61012.5;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 17.6; 17.6; 17.6; 20170511; 17.6; 17.6; 1000; 1000; CHF; 20170511; 17.6; 20160608; 14.95; 20011107; ; XQMH; SC; JP; 0; 1; 17600;Tracker Certificate
NIKCT BNPAIBV C; CH0013183790; NIKCT; 1318379; 19915; ; ; 20170510; 19915; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 23.9; 23.95; 23.9; 20170511; 23.9; 23.95; 8500; 8500; USD; 20170511; 23.95; 20160518; 20.45; 20011129; ; XQMH; SC; US; 0; 2; 203200;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 91.15; 91.15; 91.15; 20170511; 91.05; 91.15; 11; 11; CHF; 20170511; 91.15; 20160624; 75.3; 20011129; ; XQMH; SC; CH; 0; 1; 1002.65;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 36.3; ; ; 20170511; 36.45; ; 0; 0; EUR; 20170508; 36.35; 20160627; 27.1; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 1989; ; ; 20170511; 1996; ; 0; 0; JPY; 20170508; 1977; 20160616; 1538; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 67.7; ; ; 20170511; 67.95; ; 0; 0; EUR; 20170509; 67.95; 20160531; 56.35; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 64.95; ; ; 20170510; 64.95; ; 0; 0; EUR; 20170505; 64.1; 20170131; 59.95; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
