ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 169.9; ; ; 20171004; 168.7; ; 0; 0; CHF; 20171004; 171.5; 20161202; 139; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 438.75; ; ; 20171002; 438.75; ; 0; 0; USD; 20171002; 430.75; 20161114; 367; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 19.05; ; ; 20171016; 18.9; ; 0; 0; CHF; 20171016; 18.5; 20161108; 15.85; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 21755; ; ; 20160310; 21755; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 25.7; ; ; 20171013; 25.6; ; 0; 0; USD; 20171013; 25.55; 20161101; 21.45; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 91.95; 91.95; 91.95; 20171026; 92.5; 91.95; 1735; 1735; CHF; 20171012; 93.15; 20161104; 76.7; 20011129; ; XQMH; SC; CH; 0; 1; 159533.25;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 36.5; ; ; 20171013; 36.2; ; 0; 0; EUR; 20170516; 36.45; 20161103; 29.85; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2178; ; ; 20171017; 2170; ; 0; 0; JPY; 20171017; 2129; 20161202; 1827; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 68.25; ; ; 20170907; 67.7; ; 0; 0; EUR; 20170509; 67.95; 20170907; 64.8; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 64.4; ; ; 20170717; 64; ; 0; 0; EUR; 20170505; 64.1; 20170131; 59.95; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 391.25; ; ; 20171006; 391.25; ; 0; 0; USD; 20171006; 391; 20161109; 275.75; 20020328; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 36.2; ; ; 20170717; 36.05; ; 0; 0; EUR; 20170717; 35.75; 20161228; 32.95; 20020405; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 256; ; ; 20170626; 256; ; 0; 0; USD; 20170626; 243; 20161121; 217.9; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 256.25; ; ; 20170927; 256.25; ; 0; 0; USD; 20170921; 251.5; 20161128; 219.7; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 127.6; ; ; 20171012; 127.9; ; 0; 0; USD; 20170904; 133.8; 20161213; 115.5; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 201.5; ; ; 20171012; 201.5; ; 0; 0; USD; 20161102; 228.3; 20170314; 185.3; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XOIOE BNPPI C; CH0014686478; XOIOE; 1468647; 121.9; ; ; 20170928; 121.9; ; 0; 0; USD; 20161201; 123.1; 20170313; 117; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
