#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181004,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.78,2000,2000,280919.04000000,283119.04000000,100.00,100.00,139.90000000,141.00000000,2000,2000,1300
20181004,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,50000,50000,516.19290000,520.34290000,100.00,100.00,1.03210000,1.04040000,50000,50000,1399
20181004,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.77,2000,2000,232599.00000000,234399.00000000,100.00,100.00,116.00000000,116.90000000,2000,2000,1300
20181004,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.82,1935,1935,229160.58000000,231040.35000000,86.51,86.51,118.00000000,118.90000000,2000,2000,1300
20181004,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,105.06800000,,2000,,1300
20181004,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,613.25570000,618.17570000,100.00,100.00,1.02220000,1.03040000,60000,60000,1220
20181004,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.84,198,200,236165.45000000,240308.12000000,100.00,100.00,1189.00000000,1199.00000000,200,200,1300
20181004,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,58404,60000,602.11840000,623.55660000,100.00,100.00,1.03110000,1.03940000,58400,60000,1230
20181004,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19","Banque Cantonale Vaudoise",28.02.2019 17:15:00,1.03,60000,47240,579.41160000,460.99950000,100.00,100.00,0.96250000,0.97250000,60000,45000,1230
20181004,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,595.37740000,600.17570000,100.00,100.00,0.98740000,0.99530000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,6000,2000,594205.46000000,199668.49000000,100.00,100.00,99.00000000,99.80000000,6000,2000,1300
20181004,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,199378.81000000,200979.06000000,100.00,100.00,99.60000000,100.40000000,2000,2000,1300
20181004,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.84,2000,2000,212797.74000000,214597.74000000,100.00,100.00,106.40000000,107.30000000,2000,2000,1300
20181004,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,607.49770000,612.35770000,100.00,100.00,1.01270000,1.02080000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,0.80,3200,3200,73910.95000000,74503.70000000,100.00,100.00,23.06500000,23.25000000,3200,3200,1210
20181004,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.80,60000,60000,615.30170000,620.22170000,100.00,100.00,1.02550000,1.03370000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0121BC,36349681,CH0363496818,CHF,"6.74 BCV/0121BC 19","Banque Cantonale Vaudoise",04.10.2019 17:15:00,0.80,60000,60000,603.70860000,608.56860000,100.00,100.00,1.00640000,1.01450000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,613.88300000,618.80300000,100.00,100.00,1.02230000,1.03050000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,605.11980000,609.97980000,100.00,100.00,1.00830000,1.01640000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,605.48390000,610.34390000,100.00,100.00,1.00880000,1.01690000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,606.25300000,611.11300000,100.00,100.00,1.00990000,1.01800000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,597.02410000,601.82410000,100.00,100.00,0.99510000,1.00310000,60000,60000,1230
