#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181109,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.79,2000,2000,253223.16000000,255223.16000000,100.00,100.00,126.10000000,127.10000000,2000,2000,1300
20181109,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,50000,50000,523.28480000,527.48480000,100.00,100.00,1.04810000,1.05650000,50000,50000,1399
20181109,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.82,2000,2000,218380.43000000,220180.43000000,100.00,100.00,109.00000000,109.90000000,2000,2000,1300
20181109,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.79,1997,2000,225713.02000000,227843.50000000,98.81,98.81,113.10000000,114.00000000,1980,2000,1300
20181109,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,93.12400000,,2000,,1300
20181109,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,614.40000000,619.32000000,100.00,100.00,1.02400000,1.03220000,60000,60000,1220
20181109,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.78,200,200,228740.68000000,230540.68000000,100.00,100.00,1143.00000000,1152.00000000,200,200,1300
20181109,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,53751,60000,553.10840000,622.39270000,100.00,100.00,1.02920000,1.03750000,43800,60000,1230
20181109,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19","Banque Cantonale Vaudoise",28.02.2019 17:15:00,1.03,60000,60000,579.84880000,585.84880000,100.00,100.00,0.96650000,0.97650000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,605.02900000,609.88900000,100.00,100.00,1.00810000,1.01620000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.77,6000,2000,619412.93000000,208070.98000000,100.00,100.00,103.40000000,104.20000000,6000,2000,1300
20181109,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,1968,201486.90000000,199808.32000000,100.00,100.00,100.80000000,101.60000000,2000,1740,1300
20181109,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.84,2000,2000,213921.12000000,215721.12000000,100.00,100.00,106.50000000,107.40000000,2000,2000,1300
20181109,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,597.14760000,601.94760000,100.00,100.00,0.99560000,1.00360000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,0.80,3200,3200,70362.42000000,70928.41000000,100.00,100.00,21.92500000,22.10100000,3200,3200,1210
20181109,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,601.24930000,606.06150000,100.00,100.00,1.00170000,1.00970000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,596.48560000,601.28560000,100.00,100.00,0.99420000,1.00220000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,595.53350000,600.33350000,100.00,100.00,0.99230000,1.00030000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,580.20280000,584.88280000,100.00,100.00,0.96690000,0.97470000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,52458,60000,519.89850000,599.43630000,100.00,100.00,0.99110000,0.99910000,50000,60000,1230
20181109,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,1.01,60000,100000,591.11840000,995.19730000,100.00,100.00,0.98600000,0.99600000,60000,100000,1230
20181109,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,589.23100000,593.94340000,100.00,100.00,0.98820000,0.99610000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,610.40150000,615.32150000,100.00,100.00,1.01790000,1.02610000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,608.87660000,613.77650000,100.00,100.00,1.01450000,1.02260000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,602.16000000,607.02000000,100.00,100.00,1.00360000,1.01170000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,592.07290000,596.81290000,100.00,100.00,0.98640000,0.99430000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.78,2000,2000,205181.39000000,206781.39000000,100.00,100.00,102.60000000,103.40000000,2000,2000,1300
20181109,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,600.36360000,605.17170000,100.00,100.00,0.99970000,1.00770000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,1.10,60000,60000,543.16730000,549.16730000,100.00,100.00,0.91180000,0.92180000,60000,60000,1330
20181109,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,605.39860000,610.25860000,100.00,100.00,1.00970000,1.01780000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,606.42970000,611.28970000,100.00,100.00,1.01110000,1.01920000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,604.23480000,609.09480000,100.00,100.00,1.00770000,1.01580000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,607.90560000,612.76560000,100.00,100.00,1.01290000,1.02100000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,597.76140000,602.56140000,100.00,100.00,0.99690000,1.00490000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,192171.72000000,193715.18000000,100.00,100.00,95.45800000,96.22500000,2000,2000,1300
20181109,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,599.19900000,603.99900000,100.00,100.00,0.99890000,1.00690000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,605.23710000,610.09710000,100.00,100.00,1.00880000,1.01690000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,600.72300000,605.52330000,100.00,100.00,1.00200000,1.01000000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,589.92380000,594.66380000,100.00,100.00,0.98340000,0.99130000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,595.00260000,599.80260000,100.00,100.00,0.99200000,1.00000000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,587.17880000,591.89890000,100.00,100.00,0.98130000,0.98920000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,580.77190000,585.44750000,100.00,100.00,0.96760000,0.97540000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,603.40320000,608.26320000,100.00,100.00,1.00590000,1.01400000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,593.98280000,598.76320000,100.00,100.00,0.98970000,0.99760000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,60000,60000,590.52110000,595.26110000,100.00,100.00,0.98440000,0.99230000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,600.07370000,604.87790000,100.00,100.00,0.99990000,1.00790000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,47976,595.78720000,480.18050000,100.00,100.00,0.99350000,1.00150000,60000,10000,1230
20181109,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,20972,60000,207.63630000,598.85200000,100.00,100.00,0.99070000,0.99870000,10000,60000,1230
20181109,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,60000,60000,581.76530000,586.44110000,100.00,100.00,0.97420000,0.98200000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,588.27230000,593.01230000,100.00,100.00,0.98030000,0.98820000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,527.09180000,531.32910000,100.00,100.00,0.87770000,0.88470000,60000,60000,1220
20181109,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,596.98770000,601.78770000,100.00,100.00,0.99500000,1.00300000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,456.55760000,460.22400000,100.00,100.00,0.75670000,0.76280000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,209544.35000000,211227.43000000,100.00,100.00,104.35100000,105.18900000,2000,2000,1300
20181109,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,607.14000000,612.00000000,100.00,100.00,1.01190000,1.02000000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,0.80,60000,60000,633.60000000,638.70000000,100.00,100.00,1.05600000,1.06450000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,5.00,60000,60000,614.11650000,645.61230000,100.00,100.00,1.02200000,1.07440000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,585.21740000,589.90200000,100.00,100.00,0.97690000,0.98470000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,613.59770000,618.51770000,100.00,100.00,1.02290000,1.03110000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0201BC,39315869,CH0393158693,EUR,"8.10 BVG/0201BC 18","Banque Cantonale Vaudoise, Guernsey",23.11.2018 17:15:00,0.80,60000,60000,642.60000000,647.76000000,100.00,100.00,1.07100000,1.07960000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,604.17910000,609.03910000,100.00,100.00,1.00740000,1.01550000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,36538,60000,364.83140000,604.05310000,100.00,100.00,0.99880000,1.00680000,30000,60000,1230
20181109,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,172096.80000000,173479.10000000,100.00,100.00,86.14200000,86.83400000,2000,2000,1300
20181109,"Banque Cantonale Vaudoise",0206BC,39419228,CH0394192287,CHF,"0206BC BCV C 11/18","LafargeHolcim/Banque Cantonale Vaudoise 17-18",30.11.2018 17:15:00,0.80,60000,60000,2792900.66000000,2815333.01000000,100.00,100.00,46.72200000,47.09700000,60000,60000,1200
20181109,"Banque Cantonale Vaudoise",0207BC,39460870,CH0394608704,EUR,"8.50 BVG/0207BC 18","Banque Cantonale Vaudoise, Guernsey",05.12.2018 17:15:00,0.80,60000,60000,476.99670000,480.83520000,100.00,100.00,0.79560000,0.80200000,60000,60000,1230
