ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 223.1; ; ; 20220301; 223.1; ; 0; 0; CHF; 20211227; 267.25; 20210719; 245.1; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 674; ; ; 20220505; 674; ; 0; 0; USD; 20211123; 832; 20220504; 743.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 21.96; ; ; 20220131; 21.96; ; 0; 0; CHF; 20220131; 21.72; 20220131; 21.72; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 26350; ; ; 20210908; 26350; ; 0; 0; JPY; 20210908; 29928; 20210908; 29925; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 37.569; 37.569; 37.569; 20220623; 37.781; 37.569; 2800; 2800; USD; 20220103; 47.818; 20220616; 37.309; 20011129; ; XQMH; SC; US; 0; 1; 105193.2;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 105.187; ; ; 20220620; 105.211; ; 0; 0; CHF; 20211228; 129.483; 20220620; 104.774; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 34.726; ; ; 20220509; 34.867; ; 0; 0; EUR; 20211110; 43.92; 20220307; 34.365; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2628.681; ; ; 20220207; 2640.956; ; 0; 0; JPY; 20211123; 2963.268; 20220207; 2720.57; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 71.75; ; ; 20220214; 72.1; ; 0; 0; EUR; 20220214; 81.55; 20220214; 81.55; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 77.3; ; ; 20220124; 77.3; ; 0; 0; EUR; 20220124; 83.5; 20220124; 83.5; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
