#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170628,"Bank am Bellevue",BBNSP,30151857,CH0301518574,CHF,"BBNSP BBELL C","Basket/ Bank am Bellevue AG 15-Open End",31.12.9999 23:59:00,0.98,500,500,66236,66886,100.00,100.00,132.60,133.90,500,500,1300
20170628,"Bank am Bellevue",HTECBB,32029071,CH0320290718,USD,"HTECBB BB C","Basket/Bank am Bellevue AG 16-Open End",31.12.9999 23:59:00,1.00,500,500,84915,85765,100.00,100.00,171.20,172.90,500,500,1300
20170628,"Banque Cantonale Vaudoise",0002BC,33052449,CH0330524494,CHF,"5.50 BCV/0002BC 17","Banque Cantonale Vaudoise",04.07.2017 17:15:00,0.80,80000,60000,84081,63565,100.00,100.00,105.10,105.94,80000,60000,1230
20170628,"Banque Cantonale Vaudoise",0003BC,33052450,CH0330524502,CHF,"6.40 BCV/0003BC 17","Banque Cantonale Vaudoise",04.07.2017 17:15:00,0.80,60000,60000,63600,64110,100.00,100.00,106.00,106.85,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.74,2000,500,267819,67455,100.00,100.00,134.00,135.00,2000,500,1300
20170628,"Banque Cantonale Vaudoise",0005BC,33180002,CH0331800026,CHF,"5.50 BCV/0005BC 17","Banque Cantonale Vaudoise",13.07.2017 17:15:00,0.80,60000,60000,62833,63337,100.00,100.00,104.72,105.56,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0006BC,33180003,CH0331800034,CHF,"6.75 BCV/0006BC 17","Banque Cantonale Vaudoise",13.07.2017 17:15:00,0.80,60000,60000,63582,64092,100.00,100.00,105.97,106.82,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0008BC,33242348,CH0332423489,CHF,"7.50 BCV/0008BC 18","Banque Cantonale Vaudoise",09.07.2018 17:15:00,0.80,60000,60000,60500,60986,100.00,100.00,100.86,101.67,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0009BC,33305059,CH0333050596,CHF,"2 BCV/0009BC 18","Banque Cantonale Vaudoise",23.07.2018 17:15:00,0.80,60000,60000,60390,60876,100.00,100.00,100.65,101.46,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0010BC,33348662,CH0333486626,CHF,"5.50 BCV/0010BC 17","Banque Cantonale Vaudoise",28.07.2017 17:15:00,0.80,60000,60000,62783,63287,100.00,100.00,104.64,105.48,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,70000,70000,73895,74490,100.00,100.00,105.51,106.36,70000,70000,1399
20170628,"Banque Cantonale Vaudoise",0013BC,33418931,CH0334189310,CHF,"7 BCV/0013BC 17","Banque Cantonale Vaudoise",28.07.2017 17:15:00,0.80,60000,60000,63971,64487,100.00,100.00,106.62,107.48,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0014BC,33418934,CH0334189344,EUR,"7.50 BVG/0014BC 17","Banque Cantonale Vaudoise, Guernsey",28.07.2017 17:15:00,0.80,60000,60000,64242,64758,100.00,100.00,107.07,107.93,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0015BC,33418935,CH0334189351,EUR,"7 BVG/AXA 17","Banque Cantonale Vaudoise, Guernsey",28.07.2017 17:15:00,0.80,60000,60000,63798,64308,100.00,100.00,106.33,107.18,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.76,2000,2000,234473,236273,100.00,100.00,117.40,118.30,2000,2000,1300
20170628,"Banque Cantonale Vaudoise",0017BC,33605679,CH0336056798,CHF,"6.75 BCV/0017BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,60398,60884,100.00,100.00,100.70,101.51,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0019BC,33564319,CH0335643190,CHF,"6.20 BCV/0019BC 18","Banque Cantonale Vaudoise",10.08.2018 17:15:00,0.80,80000,80000,81309,81965,100.00,100.00,101.64,102.46,80000,80000,1230
20170628,"Banque Cantonale Vaudoise",0020BC,33649781,CH0336497810,CHF,"5.01 BCV/0020BC 17","Banque Cantonale Vaudoise",15.08.2017 17:15:00,0.80,60000,60000,61914,62412,100.00,100.00,103.19,104.02,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0021BC,33670933,CH0336709339,CHF,"6.10 BCV/0021BC 17","Banque Cantonale Vaudoise",25.08.2017 17:15:00,0.80,60000,60000,62882,63386,100.00,100.00,104.80,105.64,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0022BC,33670934,CH0336709347,CHF,"5.50 BCV/0022BC 18","Banque Cantonale Vaudoise",27.08.2018 17:15:00,2.03,60000,36268,58574,36131,100.00,100.00,97.63,99.63,60000,5000,1230
20170628,"Banque Cantonale Vaudoise",0024BC,33782943,CH0337829433,CHF,"6 BCV/0024BC 17","Banque Cantonale Vaudoise",06.09.2017 17:15:00,0.80,60000,60000,62835,63339,100.00,100.00,104.72,105.56,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.74,1996,1962,225309,223098,92.31,92.31,113.20,114.10,1995,1961,1300
20170628,"Banque Cantonale Vaudoise",0026BC,33840756,CH0338407569,EUR,"3 BVG/0026BC 17","Banque Cantonale Vaudoise, Guernsey",15.09.2017 17:15:00,0.80,60000,60000,61004,61495,100.00,100.00,101.69,102.51,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0027BC,33851021,CH0338510214,CHF,"5.25 BCV/0027BC 17","Banque Cantonale Vaudoise",13.09.2017 17:15:00,0.80,60000,60000,61887,62385,100.00,100.00,103.14,103.97,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0029BC,33891443,CH0338914432,EUR,"0029BC BVG C 12/17","E.ON AG/Banque Cantonale Vaudoise, Guernsey 16-17",07.12.2017 23:59:59,0.78,79987,80000,615758,620662,100.00,100.00,7.70,7.76,80000,80000,1200
20170628,"Banque Cantonale Vaudoise",0030BC,34017774,CH0340177747,CHF,"5.40 BCV/0030BC 17","Banque Cantonale Vaudoise",28.09.2017 17:15:00,0.80,60000,60000,62618,63122,100.00,100.00,104.39,105.23,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0031BC,34017775,CH0340177754,CHF,"6 BCV/0031BC 17","Banque Cantonale Vaudoise",28.09.2017 17:15:00,0.80,60000,60000,62938,63442,100.00,100.00,104.88,105.72,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0032BC,34049070,CH0340490702,CHF,"3 BCV/0032BC 17","Banque Cantonale Vaudoise",26.09.2017 17:15:00,0.80,60000,60000,61101,61593,100.00,100.00,101.83,102.65,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0033BC,34068595,CH0340685954,CHF,"8.60 BCV/0033BC 17","Banque Cantonale Vaudoise",22.09.2017 17:15:00,0.80,60000,60000,64334,64850,100.00,100.00,107.22,108.08,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0034BC,34068552,CH0340685525,CHF,"4.97 BCV/0034BC 18","Banque Cantonale Vaudoise",29.03.2018 17:15:00,0.80,60000,60000,63170,63680,100.00,100.00,105.27,106.12,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0035BC,34081863,CH0340818639,EUR,"10.60 BVG/0035BC 17","Banque Cantonale Vaudoise, Guernsey",28.09.2017 17:15:00,0.80,60000,60000,65454,65982,100.00,100.00,109.11,109.99,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0036BC,34106684,CH0341066840,CHF,"4 BCV/0036BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,60799,61285,100.00,100.00,101.36,102.17,60000,60000,1230
