ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 164.9; ; ; 20170825; 164.9; ; 0; 0; CHF; 20170601; 167.6; 20161202; 139; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 420.5; ; ; 20170907; 420; ; 0; 0; USD; 20170727; 422.25; 20160929; 365.75; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 17.05; ; ; 20170717; 17.05; ; 0; 0; CHF; 20170511; 17.6; 20161108; 15.85; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 19410; ; ; 20160310; 19460; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 24.6; 24.6; 24.55; 20170908; 24.65; 24.6; 5100; 5100; USD; 20170904; 24.8; 20160912; 21.15; 20011129; ; XQMH; SC; US; 0; 3; 125405;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 89.35; ; ; 20170906; 89.35; ; 0; 0; CHF; 20170804; 91.9; 20161104; 76.7; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 34.65; ; ; 20170901; 34.65; ; 0; 0; EUR; 20170516; 36.45; 20160920; 29.8; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 1933; ; ; 20170829; 1938; ; 0; 0; JPY; 20170711; 2010; 20160920; 1697; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 64.8; ; ; 20170907; 64.8; ; 0; 0; EUR; 20170509; 67.95; 20170907; 64.8; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 61.65; ; ; 20170717; 61.6; ; 0; 0; EUR; 20170505; 64.1; 20170131; 59.95; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 382.25; 382.25; 382.25; 20170908; 383.5; 382.25; 41; 41; USD; 20170908; 382.25; 20161020; 275.25; 20020328; ; XQMH; SC; US; 0; 1; 15672.25;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 34.55; ; ; 20170717; 34.95; ; 0; 0; EUR; 20170717; 35.75; 20161228; 32.95; 20020405; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 246.5; ; ; 20170626; 246.5; ; 0; 0; USD; 20170626; 243; 20161121; 217.9; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 246.6; ; ; 20170616; 246.6; ; 0; 0; USD; 20170616; 242.4; 20161004; 216.6; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 134.3; ; ; 20170904; 134.3; ; 0; 0; USD; 20170904; 133.8; 20161213; 115.5; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 215.9; ; ; 20170314; 215.9; ; 0; 0; USD; 20161102; 228.3; 20170314; 185.3; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
