ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 230.5; ; ; 20201102; 230.5; ; 0; 0; CHF; 20200902; 210.4; 20200422; 193.4; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 729; ; ; 20210302; 726.5; ; 0; 0; USD; 20210215; 698; 20200513; 503.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 24.9; ; ; 20210302; 25.02; ; 0; 0; CHF; 20210222; 25.32; 20200430; 18.28; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 29680; ; ; 20201105; 29680; ; 0; 0; JPY; 20201105; 24115; 20201105; 24115; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 41.33; 41.33; 41.33; 20210412; 41.04; 41.33; 280; 280; USD; 20210412; 41.33; 20200414; 28.089; 20011129; ; XQMH; SC; US; 0; 1; 11572.4;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 112.249; 112.249; 112.249; 20210412; 112.489; 112.249; 1850; 1850; CHF; 20210412; 112.249; 20200504; 94.975; 20011129; ; XQMH; SC; CH; 0; 1; 207660.65;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 39.96; 39.96; 39.96; 20210412; 39.827; 39.96; 300; 300; EUR; 20210412; 39.96; 20200514; 27.713; 20011129; ; XQMH; SC; 01; 0; 1; 11988;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2960.068; ; ; 20210219; 2979.984; ; 0; 0; JPY; 20210215; 3029.468; 20200504; 1928.372; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 79.8; ; ; 20200721; 79.8; ; 0; 0; EUR; 20200721; 68.5; 20200721; 68; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 73.95; ; ; 20210317; 73.95; ; 0; 0; EUR; 20210317; 72.55; 20210217; 70.9; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 409.75; ; ; 20210217; 408; ; 0; 0; USD; 20210217; 390.75; 20210217; 390.75; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 410.5; ; ; 20210311; 408.75; ; 0; 0; USD; 20210311; 390.25; 20200513; 285.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 173.8; ; ; 20210406; 174.7; ; 0; 0; USD; 20201111; 186.2; 20210312; 169.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 310; ; ; 20210108; 310; ; 0; 0; USD; 20200922; 330.5; 20200625; 274.25; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 337; ; ; 20200603; 336; ; 0; 0; USD; 20200603; 258.5; 20200603; 258.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 71.4; ; ; 20201113; 71.4; ; 0; 0; USD; 20201113; 66.25; 20201113; 66.25; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 111.8; ; ; 20210305; 112.2; ; 0; 0; CHF; 20210305; 106.6; 20200622; 102.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 629.5; ; ; 20150930; 629.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 111.8; ; ; 20210406; 111.8; ; 0; 0; CHF; 20210406; 111.7; 20200422; 95.35; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 184.4; ; ; 20210309; 184.4; ; 0; 0; USD; 20210309; 190.8; 20201104; 139.8; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3; ; ; 20200227; 3.04; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
