#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180802,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.78,2000,600,305812.29000000,92463.69000000,99.46,99.46,153.40000000,154.60000000,2000,600,1300
20180802,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,50000,50000,518.27500000,522.42040000,100.00,100.00,1.02530000,1.03350000,50000,50000,1399
20180802,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.81,2000,2000,244700.62000000,246700.62000000,99.48,99.48,122.40000000,123.40000000,2000,2000,1300
20180802,"Banque Cantonale Vaudoise",0019BC,33564319,CH0335643190,CHF,"6.20 BCV/0019BC 18","Banque Cantonale Vaudoise",10.08.2018 17:15:00,0.80,60000,60000,617.64000000,622.62000000,100.00,100.00,1.02940000,1.03770000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.83,1978,2000,237414.15000000,242102.00000000,99.42,99.42,120.50000000,121.50000000,2000,2000,1300
20180802,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,99.50,101.23800000,,2000,,1300
20180802,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,616.86790000,621.84790000,100.00,100.00,1.02800000,1.03630000,60000,60000,1220
20180802,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.84,200,200,238364.71000000,240364.71000000,99.50,99.50,1191.00000000,1201.00000000,200,200,1300
20180802,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,59889,60000,619.90300000,626.03280000,100.00,100.00,1.03510000,1.04340000,59600,60000,1230
20180802,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19","Banque Cantonale Vaudoise",28.02.2019 17:15:00,1.03,30000,30000,290.32930000,293.32930000,100.00,100.00,0.96900000,0.97900000,30000,30000,1230
20180802,"Banque Cantonale Vaudoise",0104BC,35913859,CH0359138598,CHF,"6 BCV/0104BC 18","Banque Cantonale Vaudoise",10.09.2018 17:15:00,0.80,60000,60000,604.74330000,609.60330000,95.37,95.37,1.00800000,1.01610000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0108BC,35990660,CH0359906606,CHF,"4.20 BCV/0108BC 19","Banque Cantonale Vaudoise",17.09.2019 17:15:00,0.80,60000,60000,604.68290000,609.54290000,100.00,100.00,1.00770000,1.01580000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,582.67980000,587.35980000,100.00,100.00,0.97260000,0.98040000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.80,60000,60000,608.20460000,613.06460000,100.00,100.00,1.01340000,1.02150000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.80,60000,60000,609.30000000,614.22000000,100.00,100.00,1.01520000,1.02340000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,6000,2000,595291.94000000,200028.24000000,99.45,99.45,99.20000000,100.00000000,6000,2000,1300
20180802,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,200579.25000000,202179.25000000,99.51,99.51,100.20000000,101.00000000,2000,2000,1300
20180802,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.84,2000,2000,212239.23000000,214039.23000000,99.52,99.52,106.10000000,107.00000000,2000,2000,1300
20180802,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,603.57390000,608.43390000,100.00,100.00,1.00600000,1.01410000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,0.80,3200,3200,72867.76000000,73453.36000000,100.00,100.00,22.78800000,22.97100000,3200,3200,1210
20180802,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.80,60000,60000,606.69960000,611.55960000,100.00,100.00,1.01140000,1.01950000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0121BC,36349681,CH0363496818,CHF,"6.74 BCV/0121BC 19","Banque Cantonale Vaudoise",04.10.2019 17:15:00,0.80,60000,60000,598.27240000,603.07240000,100.00,100.00,0.99660000,1.00460000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,609.20010000,614.12010000,100.00,100.00,1.01530000,1.02350000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,599.44540000,604.24540000,100.00,100.00,0.99920000,1.00720000,60000,60000,1230
