ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 231.9; ; ; 20230309; 229.5; ; 0; 0; CHF; 20230130; 241.6; 20221010; 217.3; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 715.5; ; ; 20221026; 713.5; ; 0; 0; USD; 20220505; 758.5; 20220705; 671; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 19.48; ; ; 20221006; 19.48; ; 0; 0; CHF; 20220629; 18.66; 20220930; 17.22; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 27390; ; ; 20220707; 27390; ; 0; 0; JPY; 20220707; 26335; 20220706; 26040; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 39.746; ; ; 20230206; 39.532; ; 0; 0; USD; 20220331; 46.269; 20220930; 36.524; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 108.076; 108.076; 108.076; 20230327; 106.663; 108.076; 8; 8; CHF; 20220412; 123.654; 20220926; 101.097; 20011129; ; XQMH; SC; CH; 0; 1; 864.61;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 41.663; ; ; 20230214; 41.496; ; 0; 0; EUR; 20230214; 42.377; 20220929; 32.936; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2742.004; ; ; 20220207; 2728.829; ; 0; 0; JPY; ; ; ; ; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 86.7; ; ; 20220214; 86.4; ; 0; 0; EUR; ; ; ; ; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 87.9; ; ; 20220124; 87.7; ; 0; 0; EUR; ; ; ; ; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 395.75; ; ; 20210217; 395.75; ; 0; 0; USD; ; ; ; ; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 396.25; ; ; 20220301; 395.25; ; 0; 0; USD; ; ; ; ; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 196.2; ; ; 20230227; 198.4; ; 0; 0; USD; 20230216; 184; 20230227; 180.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 323.75; ; ; 20220321; 323.75; ; 0; 0; USD; ; ; ; ; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 368.5; ; ; 20200603; 368.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 87.5; ; ; 20201113; 87.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 107.8; ; ; 20220512; 106.4; ; 0; 0; CHF; 20220405; 123.5; 20220512; 113.3; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 61.55; ; ; 20190104; 61.55; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 629.5; ; ; 20150930; 629.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 107.4; ; ; 20230201; 106.5; ; 0; 0; CHF; 20220408; 124; 20220621; 105.2; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 2.79; ; ; 20210601; 2.79; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 24.35; ; ; 20210805; 24.45; ; 0; 0; USD; ; ; ; ; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 23.5; ; ; 20220701; 23.5; ; 0; 0; USD; 20220701; 20.55; 20220701; 20.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 2.52; ; ; 20230301; 2.52; ; 0; 0; USD; 20230301; 2.64; 20221125; 2.23; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 8.47; ; ; 20200416; 8.63; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 235.409; ; ; 20230302; 236.121; ; 0; 0; CHF; 20220707; 250.874; 20221018; 214.426; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 14.2; ; ; 20230116; 14.2; ; 0; 0; USD; 20220408; 24.55; 20230116; 17.55; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 9.84; ; ; 20220919; 9.84; ; 0; 0; USD; 20220811; 9.61; 20220919; 9.06; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 23.1; ; ; 20211102; 23.1; ; 0; 0; USD; ; ; ; ; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 579.5; ; ; 20220127; 585; ; 0; 0; EUR; ; ; ; ; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 2.02; ; ; 20210302; 2.02; ; 0; 0; USD; ; ; ; ; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 97.8; ; ; 20210317; 97.8; ; 0; 0; USD; ; ; ; ; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 188; ; ; 20230317; 188; ; 0; 0; CHF; 20220412; 232.5; 20221012; 176; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.68; ; ; 20230103; 2.68; ; 0; 0; EUR; 20230103; 2.22; 20230103; 2.22; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 266.349; ; ; 20230207; 266.349; ; 0; 0; CHF; 20220517; 287.372; 20221004; 237.904; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 4.31; ; ; 20220304; 4.31; ; 0; 0; USD; ; ; ; ; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 383; ; ; 20221003; 383; ; 0; 0; CHF; 20220503; 412.75; 20221003; 326.75; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 792; ; ; 20210707; 792; ; 0; 0; CHF; ; ; ; ; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 469.25; ; ; 20221018; 466; ; 0; 0; CHF; 20220530; 512; 20221012; 432.25; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.05; ; ; 20220609; 0.05; ; 0; 0; USD; 20220609; 0.04; 20220609; 0.04; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 14.55; ; ; 20221209; 14.55; ; 0; 0; USD; 20221103; 18; 20221209; 14.8; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 181.8; ; ; 20221109; 181.8; ; 0; 0; USD; 20221109; 165.8; 20221109; 165.8; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 5.25; ; ; 20220727; 5.23; ; 0; 0; USD; 20220727; 6.15; 20220727; 6.03; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 16.15; ; ; 20190424; 16.15; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 4.15; ; ; 20180713; 4.15; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 25.85; ; ; 20220315; 25.85; ; 0; 0; USD; ; ; ; ; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 206.6; ; ; 20210927; 206.6; ; 0; 0; USD; ; ; ; ; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 28.3; ; ; 20220614; 28.25; ; 0; 0; USD; 20220614; 44.85; 20220614; 44.85; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 7.98; ; ; 20220906; 7.98; ; 0; 0; USD; 20220613; 6.9; 20220906; 5.58; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 8.72; ; ; 20230202; 8.72; ; 0; 0; USD; 20230202; 8.53; 20230103; 7.5; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 7.6; ; ; 20210820; 7.6; ; 0; 0; CHF; ; ; ; ; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 108.2; ; ; 20210824; 108.3; ; 0; 0; CHF; ; ; ; ; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 111.4; ; ; 20201130; 111.8; ; 0; 0; CHF; ; ; ; ; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 403.5; ; ; 20230209; 403.5; ; 0; 0; USD; 20220422; 414.5; 20220628; 364; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 301.25; ; ; 20230209; 301.25; ; 0; 0; CHF; 20220404; 322.25; 20220617; 265.5; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 474.5; ; ; 20221202; 474.5; ; 0; 0; EUR; 20220811; 499.5; 20220503; 460.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 617; ; ; 20200228; 617; ; 0; 0; EUR; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 420.75; ; ; 20211111; 420.75; ; 0; 0; CHF; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 7.42; ; ; 20211122; 7.42; ; 0; 0; USD; ; ; ; ; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 34.75; ; ; 20210810; 34.75; ; 0; 0; USD; ; ; ; ; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 126.5; ; ; 20221109; 126.5; ; 0; 0; USD; 20221109; 115.5; 20221109; 115.5; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 265.25; ; ; 20211029; 261; ; 0; 0; EUR; ; ; ; ; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 144.3; ; ; 20210910; 144.3; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 104.1; ; ; 20201116; 104.1; ; 0; 0; CHF; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 125; ; ; 20210325; 125; ; 0; 0; EUR; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 80.05; ; ; 20220302; 80.05; ; 0; 0; CHF; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 30.2; ; ; 20180129; 30.2; ; 0; 0; USD; ; ; ; ; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 13.1; ; ; 20150420; 13.1; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 118.6; ; ; 20191223; 118.6; ; 0; 0; USD; ; ; ; ; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 109; ; ; 20220210; 109; ; 0; 0; CHF; ; ; ; ; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.36; ; ; 20210527; 5.36; ; 0; 0; EUR; ; ; ; ; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 152.6; ; ; 20190918; 152.6; ; 0; 0; USD; ; ; ; ; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 101.3; ; ; 20230203; 101.3; ; 0; 0; CHF; 20230201; 99.1; 20230203; 96.45; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 173.1; ; ; 20220107; 173.1; ; 0; 0; CHF; ; ; ; ; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 25.2; ; ; 20230303; 25.2; ; 0; 0; CHF; 20220419; 26.4; 20221018; 22; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 25.9; ; ; 20170426; 25.8; ; 0; 0; CHF; ; ; ; ; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 102.1; ; ; 20210111; 102.1; ; 0; 0; CHF; ; ; ; ; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 322.4; ; ; 20230216; 320.6; ; 0; 0; CHF; 20220405; 381.5; 20220923; 270; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 272.75; ; ; 20161024; 272.75; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 199.7; ; ; 20171116; 199.7; ; 0; 0; CHF; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 27.75; ; ; 20220405; 27.75; ; 0; 0; CHF; 20220405; 30.8; 20220405; 30.75; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 480.5; ; ; 20230103; 480.5; ; 0; 0; USD; 20220411; 518.5; 20230103; 465.25; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 499.5; ; ; 20220112; 499.5; ; 0; 0; CHF; ; ; ; ; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 306.75; ; ; 20200818; 306.75; ; 0; 0; USD; ; ; ; ; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 172.4; ; ; 20220128; 172.4; ; 0; 0; CHF; ; ; ; ; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 123.1; ; ; 20230203; 123.1; ; 0; 0; CHF; 20230203; 128.8; 20221109; 116; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 43.95; ; ; 20190912; 43.95; ; 0; 0; USD; ; ; ; ; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 36.3; ; ; 20220912; 36.3; ; 0; 0; USD; 20220912; 23.6; 20220912; 23.6; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 276; ; ; 20221215; 276; ; 0; 0; CHF; 20220812; 282.75; 20220921; 238; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 62.1; ; ; 20230320; 62.1; ; 0; 0; CHF; 20230116; 65.4; 20221021; 55.4; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 107.4; ; ; 20200526; 107.4; ; 0; 0; USD; ; ; ; ; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1594; ; ; 20221014; 1583; ; 0; 0; USD; 20220523; 1753; 20221014; 1586; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 39.3; ; ; 20230130; 39.3; ; 0; 0; USD; 20230130; 39.3; 20221201; 36.3; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 29.75; ; ; 20220905; 29.75; ; 0; 0; CHF; 20220406; 38.1; 20220825; 33.75; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 88.45; ; ; 20220404; 88.45; ; 0; 0; CHF; 20220404; 83.95; 20220404; 83.95; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 114.1; ; ; 20210607; 114.1; ; 0; 0; USD; ; ; ; ; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 1342; ; ; 20220711; 1342; ; 0; 0; USD; 20220711; 1286; 20220711; 1286; 20070619; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCMCI UBS C; CH0031794263; TCMCI; 3179426; 1386; ; ; 20230324; 1374; ; 0; 0; USD; 20220608; 1612; 20220927; 1321; 20070705; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SLIPR UBS C; CH0032085208; SLIPR; 3208520; 202.8; ; ; 20220113; 202.8; ; 0; 0; CHF; ; ; ; ; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SLITR UBS C; CH0032085224; SLITR; 3208522; 283.75; ; ; 20220722; 282; ; 0; 0; CHF; 20220722; 284.25; 20220722; 284.25; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CMCIC UBS C; CH0032303346; CMCIC; 3230334; 800.5; ; ; 20220609; 798; ; 0; 0; CHF; 20220609; 1035; 20220609; 1035; 20070716; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCOCI UBS C; CH0032661685; TCOCI; 3266168; 1249; ; ; 20230317; 1231; ; 0; 0; USD; 20220609; 1666; 20230317; 1212; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCO3M UBS C; CH0032661693; TCO3M; 3266169; 1037; ; ; 20230105; 1021; ; 0; 0; USD; 20220608; 1414; 20230105; 1060; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCLCI UBS C; CH0033333326; TCLCI; 3333332; 1073; ; ; 20230324; 1028; ; 0; 0; USD; 20220609; 1495; 20230324; 1028; 20070823; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
EUCHA BNPPI P; CH0033386027; EUCHA; 3338602; 35.2; ; ; 20150129; 35.2; ; 0; 0; CHF; ; ; ; ; 20070823; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
TAGCI UBS C; CH0033726370; TAGCI; 3372637; 1663; ; ; 20230309; 1645; ; 0; 0; USD; 20220517; 1840; 20220726; 1527; 20070831; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHE BNPPI C; CH0033964005; RIEHE; 3396400; 51.45; ; ; 20190403; 51.25; ; 0; 0; USD; ; ; ; ; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHM BNPPI C; CH0033964039; RIEHM; 3396403; 118.1; ; ; 20220524; 118.1; ; 0; 0; USD; 20220524; 122.6; 20220524; 122.6; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMY BNPPI C; CH0034158656; XAUMY; 3415865; 104.6; ; ; 20230321; 104.6; ; 0; 0; USD; 20230321; 100.6; 20230321; 100.6; 20070921; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MUBSZ VON P; CH0034215977; MUBSZ; 3421597; 1.87; ; ; 20200325; 1.88; ; 0; 0; CHF; ; ; ; ; 20071005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
TCNCI UBS C; CH0034478849; TCNCI; 3447884; 942.5; ; ; 20230303; 933.5; ; 0; 0; USD; 20230303; 945.5; 20230303; 945.5; 20071008; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TWWCI UBS C; CH0034478864; TWWCI; 3447886; 359.75; ; ; 20230221; 352.5; ; 0; 0; USD; 20220519; 670; 20221221; 400; 20071008; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ECMCI UBS C; CH0034808136; ECMCI; 3480813; 1142; ; ; 20230321; 1135; ; 0; 0; EUR; 20220603; 1323; 20230321; 1128; 20201221; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CCMCI UBS C; CH0034808169; CCMCI; 3480816; 1043; ; ; 20230126; 1037; ; 0; 0; CHF; 20220419; 1266; 20220908; 1057; 20080103; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUNC BNPPI C; CH0034931086; XAUNC; 3493108; 92.25; ; ; 20210113; 92.25; ; 0; 0; CHF; ; ; ; ; 20071023; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MNESA VON C; CH0034955838; MNESA; 3495583; 9.58; ; ; 20181101; 9.58; ; 0; 0; CHF; ; ; ; ; 20090217; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
TSBCI UBS C; CH0035657391; TSBCI; 3565739; 1273; ; ; 20221007; 1272; ; 0; 0; USD; 20220524; 1150; 20221007; 1030; 20071126; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TKCCI UBS C; CH0035657409; TKCCI; 3565740; 417; ; ; 20230222; 417; ; 0; 0; USD; 20220622; 539.5; 20221116; 368.75; 20071126; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TIMCI UBS C; CH0035657417; TIMCI; 3565741; 1248; ; ; 20230227; 1241; ; 0; 0; USD; 20220429; 1443; 20220630; 1173; 20071126; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
OIL2L UBS C; CH0035730362; OIL2L; 3573036; 374.005; ; ; 20230216; 374.005; ; 0; 0; USD; 20220617; 605; 20230216; 374.005; 20090224; ; XQMH; DR; GB; 0; 0; 0;Constant Leverage Certificate
OIL2S UBS P; CH0035730370; OIL2S; 3573037; 2.69; ; ; 20230302; 2.69; ; 0; 0; USD; 20230302; 1.75; 20230302; 1.75; 20090224; ; XQMH; DR; GB; 0; 0; 0;Constant Leverage Certificate
CAGCI UBS C; CH0035787800; CAGCI; 3578780; 1273; ; ; 20230131; 1264; ; 0; 0; CHF; 20220505; 1399; 20220706; 1177; 20071227; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EAGCI UBS C; CH0035787842; EAGCI; 3578784; 1414; ; ; 20230207; 1404; ; 0; 0; EUR; 20220523; 1608; 20220706; 1310; 20071227; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CCOCI UBS C; CH0035787859; CCOCI; 3578785; 933.5; ; ; 20230316; 918.5; ; 0; 0; CHF; 20220609; 1310; 20230316; 903; 20071227; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ECOCI UBS C; CH0035787909; ECOCI; 3578790; 1023; ; ; 20230118; 1008; ; 0; 0; EUR; 20220608; 1388; 20230117; 1150; 20071227; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MUBSQ VON P; CH0035946729; MUBSQ; 3594672; 1.31; ; ; 20151124; 1.33; ; 0; 0; CHF; ; ; ; ; 20071130; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
