ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 258.75; ; ; 20240312; 258.75; ; 0; 0; CHF; 20240312; 256.5; 20231205; 238; 20010430; 20260420; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 947.5; ; ; 20231220; 952.5; ; 0; 0; USD; 20231220; 859.5; 20230505; 733; 20010823; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 39720; ; ; 20220707; 40525; ; 0; 0; JPY; ; ; ; ; 20011101; 99991231; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 52.145; ; ; 20240328; 52.398; ; 0; 0; USD; 20240328; 52.423; 20230427; 40.989; 20011129; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 118.037; 118.037; 118.037; 20240402; 117.166; 118.037; 64; 64; CHF; 20240402; 118.037; 20231025; 104.292; 20011129; 99991231; XQMH; SC; CH; 0; 1; 7554.37;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 50.674; ; ; 20240321; 50.91; ; 0; 0; EUR; 20240321; 50.364; 20231019; 41.065; 20011129; 99991231; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 3963.941; ; ; 20240216; 4043.724; ; 0; 0; JPY; 20240216; 3868.389; 20230817; 3167.112; 20040521; 99991231; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 107.7; ; ; 20220214; 108.1; ; 0; 0; EUR; ; ; ; ; 20020130; 99991231; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 103.7; ; ; 20220124; 103.7; ; 0; 0; EUR; ; ; ; ; 20020130; 99991231; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 522.5; ; ; 20210217; 522.5; ; 0; 0; USD; ; ; ; ; 20020527; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 517.5; 517.5; 517.5; 20240402; 524; 517.5; 20; 20; USD; 20240325; 524.5; 20231006; 426; 20020607; 99991231; XQMH; SC; US; 0; 2; 10350;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 225.5; ; ; 20240313; 220.9; ; 0; 0; USD; 20240313; 215.5; 20230614; 194.5; 20020816; 99991231; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 250.5; ; ; 20231219; 248.5; ; 0; 0; USD; 20231219; 237.9; 20231107; 219.6; 20020816; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 398.25; ; ; 20200603; 398.25; ; 0; 0; USD; ; ; ; ; 20020819; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 102; ; ; 20201113; 102; ; 0; 0; USD; ; ; ; ; 20020819; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 117.7; ; ; 20240108; 117.7; ; 0; 0; CHF; 20230512; 115.8; 20231114; 106.3; 20020819; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 61.55; ; ; 20190104; 61.55; ; 0; 0; USD; ; ; ; ; 20020819; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 629.5; ; ; 20150930; 629.5; ; 0; 0; USD; ; ; ; ; 20020819; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 117.4; ; ; 20240306; 117.4; ; 0; 0; CHF; 20240306; 115; 20231023; 102.7; 20021206; 20251210; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 2.3; ; ; 20231123; 2.3; ; 0; 0; USD; 20231123; 2.43; 20231123; 2.43; 20040206; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 27.85; ; ; 20210805; 27.85; ; 0; 0; USD; ; ; ; ; 20040209; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 25.3; ; ; 20220701; 25.3; ; 0; 0; USD; ; ; ; ; 20040206; 99991231; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 2.15; ; ; 20240214; 2.12; ; 0; 0; USD; 20230425; 2.47; 20240214; 2.01; 20040206; 99991231; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 7.56; ; ; 20230904; 7.39; ; 0; 0; USD; 20230904; 8.24; 20230904; 8.24; 20040206; 99991231; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 269.382; 269.382; 269.382; 20240402; 265.542; 269.382; 20; 20; CHF; 20240402; 269.382; 20230828; 234.272; 20040305; 99991231; XQMH; SC; CH; 0; 1; 5387.64;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 10; ; ; 20230116; 10; ; 0; 0; USD; ; ; ; ; 20040203; 99991231; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 9.19; ; ; 20220919; 9.04; ; 0; 0; USD; ; ; ; ; 20040203; 99991231; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 25.65; ; ; 20240205; 24.65; ; 0; 0; USD; 20240110; 23.1; 20240205; 22.4; 20040203; 99991231; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 631.5; ; ; 20240209; 631.5; ; 0; 0; EUR; 20240209; 605.5; 20230421; 592; 20040304; 99991231; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 2.49; ; ; 20230525; 2.48; ; 0; 0; USD; 20230525; 2.03; 20230525; 2.03; 20040629; 99991231; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 81.45; ; ; 20240103; 81.45; ; 0; 0; USD; 20240103; 81.4; 20240103; 81.4; 20040726; 99991231; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 204.5; ; ; 20240320; 204.5; ; 0; 0; CHF; 20240112; 204.9; 20230627; 183.7; 20041116; 99991231; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 3.42; ; ; 20230103; 3.42; ; 0; 0; EUR; ; ; ; ; 20040813; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 4.7; ; ; 20220304; 4.7; ; 0; 0; USD; ; ; ; ; 20041029; 99991231; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 389.25; ; ; 20240207; 389.25; ; 0; 0; CHF; 20230829; 388; 20240207; 377; 20041129; 20251201; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 792; ; ; 20210707; 792; ; 0; 0; CHF; ; ; ; ; 20041129; 20251201; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 464; ; ; 20240321; 464; ; 0; 0; CHF; 20230531; 457.75; 20231110; 375; 20041129; 20251201; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.01; ; ; 20240216; 0.01; ; 0; 0; USD; 20240216; 0.01; 20240216; 0.01; 20041210; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 18.2; ; ; 20221209; 17.7; ; 0; 0; USD; ; ; ; ; 20050107; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 168.4; ; ; 20240328; 168.4; ; 0; 0; USD; 20240311; 171; 20240328; 168.4; 20050214; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 7.26; ; ; 20240124; 7.06; ; 0; 0; USD; 20240124; 6.64; 20240124; 6.64; 20050322; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 18.4; ; ; 20240327; 18.4; ; 0; 0; EUR; 20240327; 18.3; 20240108; 16.5; 20050404; 99991231; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 5.06; ; ; 20180713; 5.06; ; 0; 0; EUR; ; ; ; ; 20050404; 99991231; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 27.85; ; ; 20230609; 27.85; ; 0; 0; USD; 20230609; 23.55; 20230609; 23.55; 20050414; 99991231; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 209.1; ; ; 20230710; 206.8; ; 0; 0; USD; 20230710; 194.9; 20230710; 194.9; 20050426; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 31.85; ; ; 20240108; 30.85; ; 0; 0; USD; 20240108; 29.6; 20240108; 29.6; 20050426; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 9.76; ; ; 20220906; 9.32; ; 0; 0; USD; ; ; ; ; 20090209; 99991231; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 10.55; ; ; 20230202; 10.1; ; 0; 0; USD; ; ; ; ; 20090209; 99991231; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 9.14; ; ; 20210820; 8.69; ; 0; 0; CHF; ; ; ; ; 20090209; 99991231; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 109.1; ; ; 20230411; 108.7; ; 0; 0; CHF; 20230411; 106.9; 20230411; 106.9; 20050525; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 111.9; ; ; 20231227; 111.7; ; 0; 0; CHF; 20231227; 110.1; 20231227; 110.1; 20050601; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 472.75; ; ; 20240228; 472.75; ; 0; 0; USD; 20240228; 452.75; 20230927; 379.25; 20050817; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 343.25; 343.25; 343.25; 20240402; 345.25; 343.25; 170; 170; CHF; 20240328; 345.25; 20231004; 271.25; 20050817; 99991231; XQMH; SC; 10; 0; 1; 58352.5;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 548.5; ; ; 20240214; 548.5; ; 0; 0; EUR; 20240214; 513.5; 20231016; 443; 20050817; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 617; ; ; 20200228; 617; ; 0; 0; EUR; ; ; ; ; 20051031; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 366.75; ; ; 20240111; 366.75; ; 0; 0; CHF; 20240111; 321.25; 20230504; 304.25; 20051031; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 9.5; ; ; 20211122; 9.5; ; 0; 0; USD; ; ; ; ; 20051027; 99991231; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 34.75; ; ; 20210810; 34.75; ; 0; 0; USD; ; ; ; ; 20051220; 99991231; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 126.5; ; ; 20221109; 126.5; ; 0; 0; USD; ; ; ; ; 20051220; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 353.5; ; ; 20211029; 359.5; ; 0; 0; EUR; ; ; ; ; 20060109; 99991231; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 112.6; ; ; 20240209; 110.7; ; 0; 0; USD; 20240209; 101.3; 20240209; 101.3; 20060210; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 104.1; ; ; 20201116; 104.1; ; 0; 0; CHF; ; ; ; ; 20060210; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 129; ; ; 20240130; 128.5; ; 0; 0; EUR; 20240130; 127; 20230628; 122.6; 20060314; 99991231; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 80.45; ; ; 20230418; 80.45; ; 0; 0; CHF; 20230418; 77.8; 20230418; 77.8; 20060314; 99991231; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 34.65; ; ; 20180129; 34.65; ; 0; 0; USD; ; ; ; ; 20060215; 99991231; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 19.1; ; ; 20150420; 19; ; 0; 0; EUR; ; ; ; ; 20060307; 99991231; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 139.4; ; ; 20231016; 134.9; ; 0; 0; USD; 20231016; 108.1; 20231016; 108.1; 20060324; 99991231; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 126.4; ; ; 20220210; 121.6; ; 0; 0; CHF; ; ; ; ; 20060324; 99991231; XQMH; SC; GB; 0; 0; 0;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.71; ; ; 20210527; 5.71; ; 0; 0; EUR; ; ; ; ; 20060331; 99991231; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 153.4; ; ; 20190918; 152.6; ; 0; 0; USD; ; ; ; ; 20060504; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 112.2; ; ; 20230203; 110.2; ; 0; 0; CHF; ; ; ; ; 20060504; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 179.6; ; ; 20240321; 179.6; ; 0; 0; CHF; 20240321; 174.2; 20240216; 167.4; 20060517; 99991231; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 19.25; ; ; 20240123; 19.25; ; 0; 0; CHF; 20230831; 22; 20240123; 16.9; 20060607; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 33.75; ; ; 20170426; 34; ; 0; 0; CHF; ; ; ; ; 20060512; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 119; ; ; 20210111; 114.3; ; 0; 0; CHF; ; ; ; ; 20060612; 99991231; XQMH; SC; GB; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 317.6; ; ; 20240320; 322.3; ; 0; 0; CHF; 20230420; 332.2; 20231025; 273.7; 20060925; 99991231; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 272.75; ; ; 20161024; 272.75; ; 0; 0; USD; ; ; ; ; 20060927; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 199.7; ; ; 20171116; 199.7; ; 0; 0; CHF; ; ; ; ; 20060927; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 27.75; ; ; 20220405; 27.75; ; 0; 0; CHF; ; ; ; ; 20061031; 99991231; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 626; ; ; 20240221; 625.5; ; 0; 0; USD; 20240221; 607.5; 20231113; 527.5; 20061115; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 568.5; ; ; 20240322; 565; ; 0; 0; CHF; 20240322; 558; 20230421; 441; 20061115; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 306.75; ; ; 20200818; 306.75; ; 0; 0; USD; ; ; ; ; 20061121; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 96.8; ; ; 20240223; 96.8; ; 0; 0; CHF; 20240223; 77.25; 20240223; 77.25; 20061121; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 121.6; ; ; 20231027; 122; ; 0; 0; CHF; 20231027; 107.9; 20231023; 105.1; 20070105; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 27.4; ; ; 20231012; 27.4; ; 0; 0; USD; 20231012; 23.6; 20231012; 23.6; 20070115; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 36.3; ; ; 20220912; 36.3; ; 0; 0; USD; ; ; ; ; 20070209; 99991231; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 264.5; ; ; 20240226; 264.5; ; 0; 0; CHF; 20240226; 260.75; 20240226; 260.75; 20070302; 20250305; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 57.66; 57.66; 57.66; 20240402; 58.42; 57.66; 200; 200; CHF; 20230726; 63.9; 20231027; 53.8; 20070412; 99991231; XQMH; SC; US; 0; 1; 11532;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 127.3; ; ; 20200526; 122.9; ; 0; 0; USD; ; ; ; ; 20070308; 99991231; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1749; ; ; 20240119; 1729; ; 0; 0; USD; 20240119; 1635; 20230502; 1622; 20070702; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; 99991231; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 35.75; ; ; 20240318; 35.75; ; 0; 0; USD; 20230911; 37.9; 20240318; 35.75; 20070404; 99991231; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 23.45; ; ; 20240112; 23.45; ; 0; 0; CHF; 20230807; 28.1; 20240112; 23.45; 20070404; 99991231; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 86.15; ; ; 20240321; 83.8; ; 0; 0; CHF; 20240321; 82; 20240321; 82; 20070410; 99991231; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 115.6; ; ; 20210607; 114.1; ; 0; 0; USD; ; ; ; ; 20070412; 99991231; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 1330; ; ; 20230609; 1330; ; 0; 0; USD; 20230609; 1225; 20230609; 1225; 20070619; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCMCI UBS C; CH0031794263; TCMCI; 3179426; 1510; 1510; 1510; 20240402; 1487; 1510; 23; 23; USD; 20230915; 1516; 20230524; 1356; 20070705; 99991231; XQMH; SC; 10; 0; 2; 34730;Tracker Certificate
SLIPR UBS C; CH0032085208; SLIPR; 3208520; 192.2; ; ; 20240104; 192.2; ; 0; 0; CHF; 20240104; 175.7; 20240104; 175.7; 20070706; 20250709; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SLITR UBS C; CH0032085224; SLITR; 3208522; 330; ; ; 20240108; 330; ; 0; 0; CHF; 20240108; 300.75; 20240108; 300.75; 20070706; 20250709; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CMCIC UBS C; CH0032303346; CMCIC; 3230334; 825.5; ; ; 20220609; 809.5; ; 0; 0; CHF; ; ; ; ; 20070716; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCOCI UBS C; CH0032661685; TCOCI; 3266168; 1582; 1582; 1582; 20240402; 1551; 1582; 6; 6; USD; 20240402; 1582; 20230531; 1225; 20070730; 99991231; XQMH; SC; GB; 0; 1; 9492;Tracker Certificate
TCO3M UBS C; CH0032661693; TCO3M; 3266169; 1352; ; ; 20240222; 1324; ; 0; 0; USD; 20230905; 1261; 20230703; 1056; 20070730; 99991231; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCLCI UBS C; CH0033333326; TCLCI; 3333332; 1378; ; ; 20240229; 1357; ; 0; 0; USD; 20230918; 1382; 20230504; 1064; 20070823; 99991231; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
EUCHA BNPPI P; CH0033386027; EUCHA; 3338602; 35.2; ; ; 20150129; 35.2; ; 0; 0; CHF; ; ; ; ; 20070823; 99991231; XQMH; OW; 01; 0; 0; 0;Mini-Future
TAGCI UBS C; CH0033726370; TAGCI; 3372637; 1751; 1751; 1751; 20240402; 1749; 1751; 3; 3; USD; 20231110; 1825; 20240304; 1650; 20070831; 99991231; XQMH; SC; 10; 0; 1; 5253;Tracker Certificate
RIEHE BNPPI C; CH0033964005; RIEHE; 3396400; 59.5; ; ; 20230822; 58.4; ; 0; 0; USD; 20230822; 58.5; 20230822; 58.5; 20071114; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHM BNPPI C; CH0033964039; RIEHM; 3396403; 119.7; ; ; 20220524; 118.6; ; 0; 0; USD; ; ; ; ; 20071114; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMY BNPPI C; CH0034158656; XAUMY; 3415865; 124.3; ; ; 20230321; 119.9; ; 0; 0; USD; ; ; ; ; 20070921; 99991231; XQMH; OW; GB; 0; 0; 0;Mini-Future
MUBSZ VON P; CH0034215977; MUBSZ; 3421597; 0.61; ; ; 20231201; 0.61; ; 0; 0; CHF; 20231023; 1.37; 20231201; 0.93; 20071005; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
TCNCI UBS C; CH0034478849; TCNCI; 3447884; 728.5; ; ; 20230303; 722.5; ; 0; 0; USD; ; ; ; ; 20071008; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TWWCI UBS C; CH0034478864; TWWCI; 3447886; 262.25; ; ; 20240314; 263; ; 0; 0; USD; 20230626; 393.5; 20240314; 248.6; 20071008; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ECMCI UBS C; CH0034808136; ECMCI; 3480813; 1218; ; ; 20240212; 1203; ; 0; 0; EUR; 20230914; 1232; 20230525; 1109; 20201221; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CCMCI UBS C; CH0034808169; CCMCI; 3480816; 1085; ; ; 20240318; 1071; ; 0; 0; CHF; 20230725; 1103; 20230530; 994.5; 20080103; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUNC BNPPI C; CH0034931086; XAUNC; 3493108; 108.6; ; ; 20210113; 104; ; 0; 0; CHF; ; ; ; ; 20071023; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
MNESA VON C; CH0034955838; MNESA; 3495583; 8.23; ; ; 20181101; 8.31; ; 0; 0; CHF; ; ; ; ; 20090217; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
TSBCI UBS C; CH0035657391; TSBCI; 3565739; 1617; ; ; 20240215; 1617; ; 0; 0; USD; 20231012; 1769; 20240215; 1623; 20071126; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TKCCI UBS C; CH0035657409; TKCCI; 3565740; 500.5; ; ; 20240312; 480.5; ; 0; 0; USD; 20240312; 467; 20230607; 434.75; 20071126; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TIMCI UBS C; CH0035657417; TIMCI; 3565741; 1218; ; ; 20240307; 1196; ; 0; 0; USD; 20230419; 1261; 20231017; 1117; 20071126; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
OIL2L UBS C; CH0035730362; OIL2L; 3573036; 437.5; ; ; 20230914; 437.5; ; 0; 0; USD; 20230914; 434; 20230914; 434; 20090224; 99991231; XQMH; DR; GB; 0; 0; 0;Constant Leverage Certificate
OIL2S UBS P; CH0035730370; OIL2S; 3573037; 2.69; ; ; 20230302; 2.69; ; 0; 0; USD; ; ; ; ; 20090224; 99991231; XQMH; DR; GB; 0; 0; 0;Constant Leverage Certificate
CAGCI UBS C; CH0035787800; CAGCI; 3578780; 1279; ; ; 20240209; 1279; ; 0; 0; CHF; 20230622; 1445; 20240209; 1257; 20071227; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EAGCI UBS C; CH0035787842; EAGCI; 3578784; 1456; ; ; 20230724; 1456; ; 0; 0; EUR; 20230724; 1578; 20230724; 1578; 20071227; 99991231; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
