ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 232.3; ; ; 20201102; 230.7; ; 0; 0; CHF; 20200902; 210.4; 20200513; 196; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 737; ; ; 20210302; 737; ; 0; 0; USD; 20210215; 698; 20200513; 503.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 24.2; ; ; 20210302; 24.2; ; 0; 0; CHF; 20210222; 25.32; 20200430; 18.28; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 28770; ; ; 20201105; 28770; ; 0; 0; JPY; 20201105; 24115; 20201105; 24115; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 41.563; ; ; 20210415; 41.46; ; 0; 0; USD; 20210415; 41.568; 20200515; 28.675; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 112.479; ; ; 20210420; 111.569; ; 0; 0; CHF; 20210412; 112.249; 20200504; 94.975; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 39.88; ; ; 20210412; 39.63; ; 0; 0; EUR; 20210412; 39.96; 20200514; 27.713; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2871.072; ; ; 20210219; 2866.752; ; 0; 0; JPY; 20210215; 3029.468; 20200504; 1928.372; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 80; ; ; 20200721; 79.6; ; 0; 0; EUR; 20200721; 68.5; 20200721; 68; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 74.5; ; ; 20210317; 74.3; ; 0; 0; EUR; 20210317; 72.55; 20210217; 70.9; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 415.5; ; ; 20210217; 415.5; ; 0; 0; USD; 20210217; 390.75; 20210217; 390.75; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 415; ; ; 20210311; 415; ; 0; 0; USD; 20210311; 390.25; 20200513; 285.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 178.9; ; ; 20210406; 177.6; ; 0; 0; USD; 20201111; 186.2; 20210312; 169.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 310; ; ; 20210108; 310; ; 0; 0; USD; 20200922; 330.5; 20200625; 274.25; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 341.25; ; ; 20200603; 341.25; ; 0; 0; USD; 20200603; 258.5; 20200603; 258.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 71.4; ; ; 20201113; 71.4; ; 0; 0; USD; 20201113; 66.25; 20201113; 66.25; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 112.2; ; ; 20210305; 111; ; 0; 0; CHF; 20210305; 106.6; 20200622; 102.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 629.5; ; ; 20150930; 629.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 111.1; 111.1; 111.1; 20210421; 111; 111.1; 10; 10; CHF; 20210406; 111.7; 20200427; 97.4; 20021206; ; XQMH; SC; CH; 0; 1; 1111;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 188.4; ; ; 20210415; 188.4; ; 0; 0; USD; 20210309; 190.8; 20201104; 139.8; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.05; ; ; 20200227; 3.04; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 38.45; ; ; 20210311; 38.45; ; 0; 0; USD; 20210311; 36.7; 20201118; 30.7; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 19.1; ; ; 20210416; 19.1; ; 0; 0; USD; 20210303; 20.5; 20200511; 9.7; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.68; ; ; 20201210; 3.68; ; 0; 0; USD; 20201210; 3.39; 20200831; 3.21; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 14.05; ; ; 20200416; 14.05; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 270.152; ; ; 20210310; 270.152; ; 0; 0; CHF; 20210310; 259.846; 20200818; 238.912; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 28.55; ; ; 20210311; 27.65; ; 0; 0; USD; 20210225; 24.65; 20201222; 22.95; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 12.05; ; ; 20210225; 11.95; ; 0; 0; USD; 20210225; 12.55; 20200901; 9.51; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 26.35; ; ; 20210309; 25.95; ; 0; 0; USD; 20210201; 29.9; 20200508; 15.7; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 589.5; 589.5; 589.5; 20210421; 595.5; 589.5; 60; 60; EUR; 20210421; 589.5; 20210203; 559.5; 20040304; ; XQMH; SC; 01; 0; 1; 35370;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.98; ; ; 20171109; 1.98; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 2.42; ; ; 20210302; 2.41; ; 0; 0; USD; 20210302; 2.34; 20200727; 1.7; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 79.85; ; ; 20210317; 79.85; ; 0; 0; USD; 20210317; 73.3; 20210317; 73.3; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 219.1; ; ; 20210416; 219.1; ; 0; 0; CHF; 20200608; 219.7; 20200807; 194.8; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.12; ; ; 20201204; 2.12; ; 0; 0; EUR; 20201204; 1.84; 20201204; 1.84; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 320.125; ; ; 20210201; 320.125; ; 0; 0; CHF; 20210122; 286.546; 20200825; 267.441; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 2.28; ; ; 20200512; 2.35; ; 0; 0; USD; 20200429; 2.26; 20200512; 2.17; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 445.75; ; ; 20210331; 445.75; ; 0; 0; CHF; 20210331; 434; 20200423; 312.75; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 656; ; ; 20200323; 652; ; 0; 0; CHF; ; ; ; ; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 588.5; ; ; 20210407; 588.5; ; 0; 0; CHF; 20210407; 573.5; 20200512; 460.25; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.01; ; ; 20210111; 0.01; ; 0; 0; USD; 20200423; 0.02; 20210111; 0.01; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 13.8; ; ; 20200922; 13.85; ; 0; 0; USD; 20200904; 8.44; 20200430; 5.46; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 6.37; ; ; 20200609; 6.37; ; 0; 0; USD; 20200609; 4.15; 20200609; 4.15; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 244.9; ; ; 20210223; 244.9; ; 0; 0; USD; 20210223; 240; 20200427; 161.7; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 2.35; ; ; 20210209; 2.35; ; 0; 0; USD; 20210209; 2.25; 20201111; 1.7; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 15.4; ; ; 20190424; 15.4; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.96; ; ; 20180713; 3.96; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 21.95; ; ; 20210419; 21.95; ; 0; 0; USD; 20210419; 21.95; 20200512; 13.3; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 206.3; ; ; 20200505; 204.9; ; 0; 0; USD; 20200505; 145; 20200505; 145; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 19.45; ; ; 20170821; 19.45; ; 0; 0; USD; ; ; ; ; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 6.83; ; ; 20210210; 6.67; ; 0; 0; USD; 20200826; 8.45; 20200428; 6.27; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 7.52; ; ; 20210413; 7.37; ; 0; 0; USD; 20200806; 10.45; 20210401; 6.77; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 6.49; ; ; 20210119; 6.34; ; 0; 0; CHF; 20200708; 6.85; 20210119; 6.83; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 124; ; ; 20191106; 123.6; ; 0; 0; CHF; ; ; ; ; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 125.2; ; ; 20201130; 124.4; ; 0; 0; CHF; 20201130; 120.4; 20201130; 120.4; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 458.5; ; ; 20210223; 457.75; ; 0; 0; USD; 20210223; 426; 20200824; 373.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 340; ; ; 20210416; 340; ; 0; 0; CHF; 20210416; 340; 20200629; 249.6; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 475; ; ; 20210222; 475; ; 0; 0; EUR; 20210222; 437.75; 20200723; 391.25; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 32.5; ; ; 20160908; 32.5; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 505; ; ; 20200228; 505; ; 0; 0; EUR; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 361.75; ; ; 20190308; 361.25; ; 0; 0; CHF; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 8.69; ; ; 20191120; 8.69; ; 0; 0; USD; ; ; ; ; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 26.6; ; ; 20190130; 26.6; ; 0; 0; USD; ; ; ; ; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 168.4; ; ; 20210406; 168.4; ; 0; 0; USD; 20210224; 168; 20200602; 121.1; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 203.6; ; ; 20190426; 202.1; ; 0; 0; EUR; ; ; ; ; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 141.3; ; ; 20180803; 140.4; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 98.15; ; ; 20201116; 97.3; ; 0; 0; CHF; 20201116; 75; 20201116; 75; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 125.7; ; ; 20210325; 125.7; ; 0; 0; EUR; 20210325; 124; 20210325; 124; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 93.9; ; ; 20171110; 93.9; ; 0; 0; CHF; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 126.2; ; ; 20191121; 126.2; ; 0; 0; USD; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 26.9; ; ; 20180129; 26.9; ; 0; 0; USD; ; ; ; ; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 14.6; ; ; 20150420; 14.65; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 104.4; ; ; 20191223; 102.8; ; 0; 0; USD; ; ; ; ; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 95.75; ; ; 20201109; 94; ; 0; 0; CHF; 20201109; 109.6; 20201109; 109.6; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.13; ; ; 20191219; 5.13; ; 0; 0; EUR; ; ; ; ; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 145.7; ; ; 20190918; 145.7; ; 0; 0; USD; ; ; ; ; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 108.8; ; ; 20201209; 108.8; ; 0; 0; CHF; 20200602; 100.1; 20201209; 98.05; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 143.1; ; ; 20201014; 143.1; ; 0; 0; CHF; 20201014; 102.1; 20201014; 102.1; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 28.1; ; ; 20210104; 28.1; ; 0; 0; CHF; 20210104; 24.45; 20200505; 11.3; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 26.75; ; ; 20170426; 26.75; ; 0; 0; CHF; ; ; ; ; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 89.3; ; ; 20210111; 87.6; ; 0; 0; CHF; 20210105; 99.25; 20201127; 90.3; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 369.1; ; ; 20210412; 369.1; ; 0; 0; CHF; 20210412; 366.7; 20200519; 278.1; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 259.25; ; ; 20161024; 259.25; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 194.2; ; ; 20171116; 194.2; ; 0; 0; CHF; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 31.95; ; ; 20210419; 31.95; ; 0; 0; CHF; 20210419; 32; 20210419; 32; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 405.5; ; ; 20210412; 405.5; ; 0; 0; USD; 20210412; 399.75; 20200513; 259.5; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 372.75; ; ; 20210323; 372.75; ; 0; 0; CHF; 20210323; 350.75; 20200604; 272.75; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 306.75; ; ; 20200818; 306.75; ; 0; 0; USD; 20200818; 282.25; 20200715; 211.77; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 221.2; ; ; 20200317; 221.2; ; 0; 0; CHF; ; ; ; ; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 132; ; ; 20210318; 132.4; ; 0; 0; CHF; 20210318; 132.3; 20200518; 110.3; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 40.4; ; ; 20190912; 40.4; ; 0; 0; USD; ; ; ; ; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 27.75; ; ; 20190215; 27.75; ; 0; 0; USD; ; ; ; ; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 319.75; ; ; 20200826; 319.75; ; 0; 0; CHF; 20200826; 262; 20200529; 245.8; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 71.6; ; ; 20210412; 71.6; ; 0; 0; CHF; 20210210; 79.7; 20200525; 42.8; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 93.95; ; ; 20200526; 92.35; ; 0; 0; USD; 20200522; 90.2; 20200526; 88.1; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1218; ; ; 20210120; 1212; ; 0; 0; USD; 20210120; 1090; 20210120; 1090; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 50.1; ; ; 20210225; 50.1; ; 0; 0; USD; 20210218; 46.3; 20200513; 36; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 37.8; ; ; 20210420; 37.8; ; 0; 0; CHF; 20210420; 37.8; 20200727; 25.8; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 70.15; ; ; 20201022; 70.1; ; 0; 0; CHF; 20201022; 56.5; 20200515; 51; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 93.25; ; ; 20201221; 93.25; ; 0; 0; USD; 20201221; 82.95; 20201221; 82.95; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 977.5; ; ; 20200810; 973; ; 0; 0; USD; 20200810; 738; 20200602; 663.5; 20070619; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCMCI UBS C; CH0031794263; TCMCI; 3179426; 1047; 1047; 1047; 20210421; 1047; 1047; 2; 2; USD; 20210421; 1047; 20200428; 611; 20070705; ; XQMH; SC; 10; 0; 2; 2094;Tracker Certificate
SLIPR UBS C; CH0032085208; SLIPR; 3208520; 181.8; ; ; 20210225; 181.8; ; 0; 0; CHF; 20210225; 174.1; 20201030; 147.6; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SLITR UBS C; CH0032085224; SLITR; 3208522; 292.5; ; ; 20210412; 292.25; ; 0; 0; CHF; 20210412; 291; 20210412; 291; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CMCIC UBS C; CH0032303346; CMCIC; 3230334; 622; ; ; 20210121; 618.5; ; 0; 0; CHF; 20210121; 533; 20210107; 520.5; 20070716; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCOCI UBS C; CH0032661685; TCOCI; 3266168; 832.5; ; ; 20210401; 833; ; 0; 0; USD; 20210308; 855.5; 20200428; 400; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCO3M UBS C; CH0032661693; TCO3M; 3266169; 654.5; ; ; 20210323; 655; ; 0; 0; USD; 20210310; 670; 20200428; 265.25; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCLCI UBS C; CH0033333326; TCLCI; 3333332; 713; ; ; 20210420; 731.5; ; 0; 0; USD; 20210315; 744.5; 20200428; 311.5; 20070823; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
EUCHA BNPPI P; CH0033386027; EUCHA; 3338602; 35.2; ; ; 20150129; 35.2; ; 0; 0; CHF; ; ; ; ; 20070823; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
TAGCI UBS C; CH0033726370; TAGCI; 3372637; 1263; 1263; 1263; 20210421; 1263; 1263; 80; 80; USD; 20210421; 1263; 20200515; 802.5; 20070831; ; XQMH; SC; 10; 0; 1; 101040;Tracker Certificate
RIEHE BNPPI C; CH0033964005; RIEHE; 3396400; 32.65; ; ; 20190403; 32.7; ; 0; 0; USD; ; ; ; ; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHM BNPPI C; CH0033964039; RIEHM; 3396403; 114.6; ; ; 20171214; 113.7; ; 0; 0; USD; ; ; ; ; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMY BNPPI C; CH0034158656; XAUMY; 3415865; 91.35; ; ; 20200713; 89.75; ; 0; 0; USD; 20200713; 94.45; 20200713; 94.45; 20070921; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MUBSZ VON P; CH0034215977; MUBSZ; 3421597; 2.58; ; ; 20200325; 2.56; ; 0; 0; CHF; ; ; ; ; 20071005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
TCNCI UBS C; CH0034478849; TCNCI; 3447884; 726.5; ; ; 20210223; 718.5; ; 0; 0; USD; 20210223; 648; 20200811; 390.75; 20071008; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TWWCI UBS C; CH0034478864; TWWCI; 3447886; 346.5; ; ; 20210415; 344.5; ; 0; 0; USD; 20210115; 347; 20200602; 263.75; 20071008; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ECMCI UBS C; CH0034808136; ECMCI; 3480813; 890; ; ; 20210323; 885; ; 0; 0; EUR; 20210225; 888; 20200626; 605.5; 20201221; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CCMCI UBS C; CH0034808169; CCMCI; 3480816; 819.5; ; ; 20210415; 814.5; ; 0; 0; CHF; 20210415; 809; 20200429; 468; 20080103; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUNC BNPPI C; CH0034931086; XAUNC; 3493108; 80.2; ; ; 20210113; 78.5; ; 0; 0; CHF; 20201023; 89.95; 20200504; 78; 20071023; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MNESA VON C; CH0034955838; MNESA; 3495583; 9.22; ; ; 20181101; 9.16; ; 0; 0; CHF; ; ; ; ; 20090217; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
CSGNT BNPPI P; CH0035501482; CSGNT; 3550148; 5.13; ; ; ; 5.13; ; 0; 0; CHF; ; ; ; ; 20071114; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
