ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 175.8; ; ; 20171213; 174.9; ; 0; 0; CHF; 20171213; 173.8; 20170302; 156.4; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 465.25; ; ; 20171207; 463.75; ; 0; 0; USD; 20171205; 451.75; 20170117; 384.25; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 19.75; ; ; 20171227; 19.75; ; 0; 0; CHF; 20171108; 20.1; 20170131; 16.65; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 23535; ; ; 20171221; 22965; ; 0; 0; JPY; 20171221; 22810; 20171116; 22400; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 27.01; 27.01; 27.01; 20180104; 26.94; 27.01; 50; 50; USD; 20180104; 27.01; 20170123; 22.65; 20011129; ; XQMH; SC; US; 0; 1; 1350.5;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 94.986; ; ; 20180103; 94.515; ; 0; 0; CHF; 20171219; 95.1; 20170120; 82.6; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 35.617; ; ; 20171227; 35; ; 0; 0; EUR; 20171101; 37.2; 20170208; 32.1; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2346.087; 2346.087; 2346.087; 20180104; 2300.24; 2346.087; 5000; 5000; JPY; 20180104; 2346.087; 20170410; 1870; 20040521; ; XQMH; SC; JP; 0; 1; 11730435;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 67.2; ; ; 20171212; 66.25; ; 0; 0; EUR; 20170509; 67.95; 20170907; 64.8; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 65.05; ; ; 20171212; 64.75; ; 0; 0; EUR; 20170505; 64.1; 20170131; 59.95; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 396.75; ; ; 20171207; 396.75; ; 0; 0; USD; 20171006; 391; 20170130; 290; 20020328; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 35.63; ; ; 20170717; 35.3; ; 0; 0; EUR; 20170717; 35.75; 20170224; 33.15; 20020405; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 271; ; ; 20170626; 269.25; ; 0; 0; USD; 20170626; 243; 20170206; 227.7; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 271.25; ; ; 20171220; 269.5; ; 0; 0; USD; 20171220; 267.75; 20170125; 227; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 131.5; ; ; 20171012; 131.3; ; 0; 0; USD; 20170904; 133.8; 20170106; 117.9; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 194.1; ; ; 20171122; 193.7; ; 0; 0; USD; 20171012; 201.5; 20170314; 185.3; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XOIOE BNPPI C; CH0014686478; XOIOE; 1468647; 137; ; ; 20170928; 136.1; ; 0; 0; USD; 20170928; 121.1; 20170313; 117; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 250.75; ; ; 20171205; 248.6; ; 0; 0; USD; 20171205; 243.8; 20170502; 209.4; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 55.55; ; ; 20161109; 55.55; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 95.25; ; ; 20170626; 94.7; ; 0; 0; CHF; 20170626; 91.2; 20170323; 85.6; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20161201; 63.55; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 435; ; ; 20150930; 435; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
