ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE;1218929;208.1; ; ;20200902;208.6; ;0;0; CHF;20200212;218.1;20200312;165.8;20010430; ; XQMH; SC; CH;0;0;0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN;1274597;599.5; ; ;20200828;612; ;0;0; USD;20200828;615.5;20200319;421.5;20010823; ; XQMH; SC; US;0;0;0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY;1312730;19.9; ; ;20200828;19.9; ;0;0; CHF;20191107;21.4;20200430;18.28;20011107; ; XQMH; SC; JP;0;0;0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT;1318379;23100; ; ;20200316;23100; ;0;0; JPY;20191014;21890;20200316;16225;20011101; ; XQMH; SC; JP;0;0;0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT;1321152;33.85; ; ;20200907;34.22; ;0;0; USD;20200903;35.729;20200319;23.419;20011129; ; XQMH; SC; US;0;0;0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT;1321153;103.183; ; ;20200904;103.692; ;0;0; CHF;20200220;112.965;20200316;77.193;20011129; ; XQMH; SC; CH;0;0;0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT;1321154;33.006; ; ;20200820;33.361; ;0;0; EUR;20200214;38.398;20200317;24.039;20011129; ; XQMH; SC;1;0;0;0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT;1321155;2306.639; ; ;20200814;2314.868; ;0;0; JPY;20191216;2396.472;20200330;1884.787;20040521; ; XQMH; SC; JP;0;0;0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI;1361566;65.8; ; ;20200721;66.35; ;0;0; EUR;20200227;68.95;20200319;47.7;20020130; ; XQMH; SC; EU;0;0;0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA;1363316;64.55; ; ;20190515;64.7; ;0;0; EUR; ; ; ; ;20020130; ; XQMH; SC; EU;0;0;0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB;1417690;353; ; ;20190715;353; ;0;0; USD; ; ; ; ;20020527; ; XQMH; SC; US;0;0;0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP;1432613;338.5; ; ;20200724;342; ;0;0; USD;20200724;320;20200325;238.1;20020607; ; XQMH; SC; US;0;0;0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE;1462936;192.6; ; ;20200706;192.6; ;0;0; USD;20200706;177.9;20191206;147.2;20020816; ; XQMH; SO; US;0;0;0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE;1462937;367.5; ; ;20200714;367.5; ;0;0; USD;20200714;297.25;20190924;219.4;20020816; ; XQMH; SC; US;0;0;0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE;1468666;288.5; ; ;20200603;288.5; ;0;0; USD;20200115;289.5;20200603;258.5;20020819; ; XQMH; SC; US;0;0;0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE;1468679;66.55; ; ;20161109;66.55; ;0;0; USD; ; ; ; ;20020819; ; XQMH; SC; US;0;0;0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO;1468703;102.5; ; ;20200729;103.2; ;0;0; CHF;20200729;103;20191002;97.85;20020819; ; XQMH; SC; US;0;0;0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE;1468712;44.1; ; ;20190104;44.1; ;0;0; USD; ; ; ; ;20020819; ; XQMH; SC; US;0;0;0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE;1468726;613.5; ; ;20150930;613.5; ;0;0; USD; ; ; ; ;20020819; ; XQMH; SC; US;0;0;0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI;1525761;102.6; ; ;20200723;102.8; ;0;0; CHF;20200206;109.9;20200316;77.7;20021206; ; XQMH; SC; CH;0;0;0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI;1614420;173.4; ; ;20200812;173.4; ;0;0; USD;20191021;201;20200803;162.1;20030623; ; XQMH; SC; AT;0;0;0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM;1728107;342.75; ; ;20200713;342.75; ;0;0; USD;20200713;290;20191001;190;20031208;20201204; XQMH; SC; AT;0;0;0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE;1776040;2.66; ; ;20200227;2.7; ;0;0; USD;20200120;3.49;20200227;2.94;20040206; ; XQMH; SC; US;0;0;0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI;1776045;27.25; ; ;20180129;27.25; ;0;0; USD; ; ; ; ;20040209; ; XQMH; SC; US;0;0;0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER;1776057;13.25; ; ;20200511;13.25; ;0;0; USD;20191128;12.95;20200511;9.7;20040206; ; XQMH; SC; IN;0;0;0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE;1776060;3.2; ; ;20200903;3.2; ;0;0; USD;20200219;3.59;20200408;3.06;20040206; ; XQMH; SC; HK;0;0;0;Tracker Certificate
