#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170526,"Bank am Bellevue",BBNSP,30151857,CH0301518574,CHF,"BBNSP BBELL C","Basket/ Bank am Bellevue AG 15-Open End",31.12.9999 23:59:00,0.97,500,500,66915,67565,97.25,97.25,134.00,135.30,500,500,1300
20170526,"Bank am Bellevue",HTECBB,32029071,CH0320290718,USD,"HTECBB BB C","Basket/Bank am Bellevue AG 16-Open End",31.12.9999 23:59:00,1.00,500,500,79786,80585,100.00,100.00,159.40,161.00,500,500,1300
20170526,"Banque Cantonale Vaudoise",0002BC,33052449,CH0330524494,CHF,"5.50 BCV/0002BC 17","Banque Cantonale Vaudoise",04.07.2017 17:15:00,0.80,80000,60000,83632,63228,99.21,99.21,104.54,105.38,80000,60000,1230
20170526,"Banque Cantonale Vaudoise",0003BC,33052450,CH0330524502,CHF,"6.40 BCV/0003BC 17","Banque Cantonale Vaudoise",04.07.2017 17:15:00,0.80,60000,60000,63108,63612,99.11,99.11,105.18,106.02,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.75,2000,500,266063,67016,99.93,99.93,132.90,133.90,2000,500,1300
20170526,"Banque Cantonale Vaudoise",0005BC,33180002,CH0331800026,CHF,"5.50 BCV/0005BC 17","Banque Cantonale Vaudoise",13.07.2017 17:15:00,0.80,60000,60000,62574,63078,99.12,99.12,104.29,105.13,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0006BC,33180003,CH0331800034,CHF,"6.75 BCV/0006BC 17","Banque Cantonale Vaudoise",13.07.2017 17:15:00,0.80,60000,60000,63030,63534,99.11,99.11,105.05,105.89,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0008BC,33242348,CH0332423489,CHF,"7.50 BCV/0008BC 18","Banque Cantonale Vaudoise",09.07.2018 17:15:00,0.80,60000,60000,60278,60764,99.08,99.08,100.49,101.30,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0009BC,33305059,CH0333050596,CHF,"2 BCV/0009BC 18","Banque Cantonale Vaudoise",23.07.2018 17:15:00,0.80,300000,60000,300780,60642,99.24,99.24,100.26,101.07,300000,60000,1230
20170526,"Banque Cantonale Vaudoise",0010BC,33348662,CH0333486626,CHF,"5.50 BCV/0010BC 17","Banque Cantonale Vaudoise",28.07.2017 17:15:00,0.80,60000,60000,62441,62945,99.20,99.20,104.06,104.90,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,70000,70000,73037,73625,99.10,99.10,104.46,105.30,70000,70000,1399
20170526,"Banque Cantonale Vaudoise",0013BC,33418931,CH0334189310,CHF,"7 BCV/0013BC 17","Banque Cantonale Vaudoise",28.07.2017 17:15:00,0.80,60000,60000,63660,64170,99.18,99.18,106.10,106.95,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0014BC,33418934,CH0334189344,EUR,"7.50 BVG/0014BC 17","Banque Cantonale Vaudoise, Guernsey",28.07.2017 17:15:00,0.80,60000,60000,63960,64476,99.17,99.17,106.60,107.46,60000,60000,1230
