Time;Valor;Symbol;ISIN;Product Type;Issuer;Underlying;Trading Currency;Price;Volume;Last Trading Day
08:10:49;130025285;FDACGV;CH1300252850;Constant Leverage Certificate;Bank Vontobel;DAX Index;CHF;0,40;40000;-
08:18:41;132723333;BKWRJB;CH1327233339;Warrant;Bank Julius Bär;BKW AG;CHF;0,65;150000;20.06.2025
08:33:01;132723339;BKZHJB;CH1327233396;Warrant;Bank Julius Bär;BKW AG;CHF;0,61;75000;20.09.2024
09:02:05;130025285;FDACGV;CH1300252850;Constant Leverage Certificate;Bank Vontobel;DAX Index;CHF;0,41;60000;-
09:16:50;126618650;YUBSZU;CH1266186506;Warrant;UBS;UBS Group AG;CHF;2,02;3000;18.12.2026
09:16:50;118131338;X133LK;CH1181313383;Tracker Certificate;Luzerner Kantonalbank AG;Swissquote Leveraged Cash Dividend Portfolio Basket;CHF;26,52;3;-
09:16:50;58730476;THCLTQ;CH0587304764;Tracker Certificate;Leonteq Securities;Swissquote Cannabis 2.0 Index;USD;1,95;150;-
09:16:50;113975688;ZSMIAZ;CH1139756881;Tracker Certificate;Zürcher Kantonalbank;ZKB SMI Call-Schreiber Index;CHF;871,978;50;-
09:16:50;130892873;AMVVJB;CH1308928733;Warrant;Bank Julius Bär;AMS-OSRAM AG;CHF;0,08;10000;21.03.2025
09:16:50;35972758;FL5NVV;CH0359727580;Constant Leverage Certificate;Bank Vontobel;Nvidia Corp.;CHF;0,71;3000;-
09:16:50;30188932;Z44AAV;CH0301889322;Tracker Certificate;Bank Vontobel;VT Swiss Research Basket;CHF;219,40;65;-
09:16:50;110587568;CONMBZ;CH1105875681;Tracker Certificate;Zürcher Kantonalbank;Construction Materials (EUR) Basket;CHF;108,979;500;09.08.2024
09:16:50;30188932;Z44AAV;CH0301889322;Tracker Certificate;Bank Vontobel;VT Swiss Research Basket;CHF;219,40;65;-
09:16:50;59661146;ETHMTQ;CH0596611464;Tracker Certificate;Leonteq Securities;Swissquote Ethereum Active Index;CHF;36,44;2;-
09:16:50;48399872;TKBOLK;CH0483998727;Tracker Certificate;Luzerner Kantonalbank AG;TKB Regio Ostschweiz Index;CHF;108,16;150;-
09:16:50;48148798;UBTCTQ;CH0481487988;Tracker Certificate;Leonteq Securities;Bitcoin (XBTUSD);USD;6.617,75;5;-
09:16:50;59661146;ETHMTQ;CH0596611464;Tracker Certificate;Leonteq Securities;Swissquote Ethereum Active Index;CHF;36,44;5;-
09:16:50;130562735;ABGTSQ;CH1305627353;Barrier Reverse Convertible;Swissquote Bank SA;Facebook Inc. / Netflix Inc. / Nvidia Corp.;PCT;99,31;9000;04.03.2025
09:16:50;38291228;ZSLBCV;CH0382912282;Tracker Certificate;Bank Vontobel;SOLACTIVE BATTERY ENERGY STOR. INDEX (TOTAL RETURN) (USD);CHF;116,91;70;-
09:16:50;123724175;IGEOTZ;CH1237241752;Mini-Future;Zürcher Kantonalbank;Geberit AG;CHF;0,68;300;-
09:16:50;38584369;SQBLIU;CH0385843690;Tracker Certificate;UBS;PEAQ Portfolio;USD;103,96;5;18.02.2025
09:16:50;59660776;SATSTQ;CH0596607769;Tracker Certificate;Leonteq Securities;Swissquote Bitcoin Active 2.0 Mini Index;CHF;45,68;4;-
09:16:50;57849725;HYDRSU;CH0578497254;Tracker Certificate;UBS;Hydrogen Selection Basket;CHF;70,80;750;09.12.2027
09:16:50;121590452;MGOB2V;CH1215904520;Mini-Future;Bank Vontobel;Alphabet Inc. (C);CHF;2,43;1000;-
09:16:50;127478520;MIBABV;CH1274785208;Mini-Future;Bank Vontobel;IBM Corp.;CHF;1,12;5000;-
09:16:50;51633621;ZRTOPV;CH0516336218;Tracker Certificate;Bank Vontobel;Year Basket;CHF;150,30;200;-
09:16:50;46772042;ROBTTQ;CH0467720428;Tracker Certificate;Leonteq Securities;Swissquote Robotics & Artificial Intelligence Index;USD;140,25;1;-
09:16:50;112131887;CASHLK;CH1121318872;Tracker Certificate;Luzerner Kantonalbank AG;Swissquote Mega Cash Dividend Portfolio;CHF;25,29;200;-
09:16:50;58730701;SBTCTQ;CH0587307015;Tracker Certificate;Leonteq Securities;Bitcoin (XBTUSD);CHF;60,38;110;-
09:16:50;59661146;ETHMTQ;CH0596611464;Tracker Certificate;Leonteq Securities;Swissquote Ethereum Active Index;CHF;36,44;8;-
09:16:50;124578651;MMSAWV;CH1245786517;Mini-Future;Bank Vontobel;Microsoft Corp.;CHF;1,34;1000;-
09:16:50;128210413;MUGRCH;CH1282104137;Barrier Reverse Convertible;Raiffeisen;EURO STOXX 50 PR Index / S&P 500 Index / SMI Index;PCT;99,72;15000;11.02.2026
09:16:50;130513535;PUMZ2Z;CH1305135357;Warrant;Zürcher Kantonalbank;Puma SE;CHF;0,12;5000;20.12.2024
09:16:50;46772042;ROBTTQ;CH0467720428;Tracker Certificate;Leonteq Securities;Swissquote Robotics & Artificial Intelligence Index;USD;140,25;2;-
09:16:50;59661146;ETHMTQ;CH0596611464;Tracker Certificate;Leonteq Securities;Swissquote Ethereum Active Index;CHF;36,44;1;-
09:16:50;121880053;LUXURU;CH1218800535;Tracker Certificate;UBS;Bloomberg Luxury Series 1 Net Return Index (EUR);CHF;130,60;12;-
09:16:50;132510635;MCOBSV;CH1325106354;Mini-Future;Bank Vontobel;Coinbase Global Inc;CHF;1,79;5000;-
09:16:50;46772042;ROBTTQ;CH0467720428;Tracker Certificate;Leonteq Securities;Swissquote Robotics & Artificial Intelligence Index;USD;140,25;10;-
09:16:50;59660801;MOONTQ;CH0596608015;Tracker Certificate;Leonteq Securities;Swissquote Multi Crypto Mini Index;CHF;26,73;50;-
09:16:50;48148798;UBTCTQ;CH0481487988;Tracker Certificate;Leonteq Securities;Bitcoin (XBTUSD);USD;6.617,75;2;-
09:16:50;55337875;ZXBAAV;CH0553378750;Tracker Certificate;Bank Vontobel;Bitcoin (XBTUSD);USD;651,50;40;-
09:16:50;58730701;SBTCTQ;CH0587307015;Tracker Certificate;Leonteq Securities;Bitcoin (XBTUSD);CHF;60,38;281;-
09:16:50;58730701;SBTCTQ;CH0587307015;Tracker Certificate;Leonteq Securities;Bitcoin (XBTUSD);CHF;60,38;5;-
09:16:50;110435388;SWISLK;CH1104353888;Tracker Certificate;Luzerner Kantonalbank AG;Yuh Swiss Bliss Portfolio;CHF;24,14;20;-
09:16:50;59661146;ETHMTQ;CH0596611464;Tracker Certificate;Leonteq Securities;Swissquote Ethereum Active Index;CHF;36,44;100;-
09:16:50;128655468;QVOW8U;CH1286554683;Warrant;UBS;Volkswagen AG (Vz);CHF;0,14;20000;20.12.2024
09:16:50;126080194;MMEA5V;CH1260801944;Mini-Future;Bank Vontobel;Meta Platforms Inc.;CHF;2,04;1000;-
09:16:50;113975508;AQTOPZ;CH1139755081;Tracker Certificate;Zürcher Kantonalbank;Swiss Top Pick Basket;CHF;99,111;100;-
09:16:50;43470024;CHINTQ;CH0434700248;Tracker Certificate;Leonteq Securities;Swissquote China's Dragons Index;USD;114,68;47;-
09:16:50;43470024;CHINTQ;CH0434700248;Tracker Certificate;Leonteq Securities;Swissquote China's Dragons Index;USD;114,68;14;-
09:16:50;59661146;ETHMTQ;CH0596611464;Tracker Certificate;Leonteq Securities;Swissquote Ethereum Active Index;CHF;36,44;4;-
09:16:50;126839141;DAX30Z;CH1268391419;Warrant;Zürcher Kantonalbank;DAX Index;CHF;0,21;5000;20.09.2024
09:16:50;115574159;LUXILK;CH1155741593;Tracker Certificate;Luzerner Kantonalbank AG;Swissquote Global Luxury Portfolio;USD;25,81;1;-
09:16:50;112131887;CASHLK;CH1121318872;Tracker Certificate;Luzerner Kantonalbank AG;Swissquote Mega Cash Dividend Portfolio;CHF;25,29;2;-
09:16:50;59661146;ETHMTQ;CH0596611464;Tracker Certificate;Leonteq Securities;Swissquote Ethereum Active Index;CHF;36,44;30;-
09:16:50;129531647;RZUREU;CH1295316470;Warrant;UBS;Zurich Insurance Group AG;CHF;0,04;20000;21.06.2024
09:16:50;48148805;CLTCTQ;CH0481488051;Tracker Certificate;Leonteq Securities;Litecoin;CHF;8,00;2500;-
09:16:50;59660776;SATSTQ;CH0596607769;Tracker Certificate;Leonteq Securities;Swissquote Bitcoin Active 2.0 Mini Index;CHF;45,68;2;-
09:16:50;129696677;8DUFRU;CH1296966778;Warrant;UBS;AVOLTA AG;CHF;0,17;10000;21.06.2024
09:16:50;127304420;MMXRCH;CH1273044201;Barrier Reverse Convertible;Raiffeisen;ABB N / Landis+Gyr (Landis Gyr) / Schindler PS;PCT;99,05;10000;16.06.2025
09:16:50;48928091;VEGATQ;CH0489280914;Tracker Certificate;Leonteq Securities;Swissquote Vegetarian Index;USD;85,06;60;-
09:16:50;30188932;Z44AAV;CH0301889322;Tracker Certificate;Bank Vontobel;VT Swiss Research Basket;CHF;219,40;65;-
09:16:50;45080711;FDAAJV;CH0450807117;Constant Leverage Certificate;Bank Vontobel;Mercedes-Benz Group;CHF;2,19;500;-
09:16:50;127304138;MKWRCH;CH1273041389;Barrier Reverse Convertible;Raiffeisen;ABB / Geberit / LafargeHolcim;PCT;99,99;10000;05.06.2025
09:16:50;53221335;MSMBYV;CH0532213359;Mini-Future;Bank Vontobel;SMI;CHF;7,01;1500;-
09:16:50;55338026;ZXBABV;CH0553380269;Tracker Certificate;Bank Vontobel;Bitcoin (XBTUSD);USD;642,00;10;-
09:16:50;112985751;SMARTQ;CH1129857517;Tracker Certificate;Leonteq Securities;Swissquote Smart Contract Platforms Index;CHF;28,34;4;-
09:16:50;128104323;ROGM4Z;CH1281043237;Warrant;Zürcher Kantonalbank;Roche AG;CHF;0,20;30000;20.12.2024
09:16:50;59660801;MOONTQ;CH0596608015;Tracker Certificate;Leonteq Securities;Swissquote Multi Crypto Mini Index;CHF;26,73;25;-
09:16:50;111980025;0669BC;CH1119800253;Tracker Certificate;Banque Cantonale Vaudoise;GKB Swiss Selects ESG Basket;CHF;183,479;91;-
09:16:50;127304478;MOTRCH;CH1273044789;Barrier Reverse Convertible;Raiffeisen;ABB N / Lonza Group N / Swisscom N / UBS Group AG;PCT;98,80;50000;30.06.2025
09:16:50;114329857;SETHTQ;CH1143298573;Tracker Certificate;Leonteq Securities;Ethereum;CHF;34,10;85;-
09:16:50;127481030;WSIDCV;CH1274810303;Warrant;Bank Vontobel;Silver (USD);CHF;0,35;15000;20.09.2024
09:16:50;57391580;PSTIZV;CH0573915805;Tracker Certificate;Bank Vontobel;Vontobel Smart Healthcare Index;USD;64,05;100;-
09:16:50;125557809;MBJRJB;CH1255578093;Barrier Reverse Convertible;Bank Julius Bär;Compagnie Financière Richemont SA / Nestlé S.A. / Novartis Sandoz Basket / Roche AG / Zurich Insurance Group AG;PCT;99,25;8000;03.01.2025
09:16:50;59660776;SATSTQ;CH0596607769;Tracker Certificate;Leonteq Securities;Swissquote Bitcoin Active 2.0 Mini Index;CHF;45,68;30;-
09:16:50;59660801;MOONTQ;CH0596608015;Tracker Certificate;Leonteq Securities;Swissquote Multi Crypto Mini Index;CHF;26,73;100;-
09:16:50;59660851;BAERTQ;CH0596608510;Tracker Certificate;Leonteq Securities;Swissquote Global Inverse 2.0 Index;CHF;81,21;5;-
09:16:50;119469883;ROBDTQ;CH1194698838;Tracker Certificate;Leonteq Securities;Morningstar Developed Markets Big Data & Robotics 30 NR CHF Index;CHF;33,25;17;-
09:16:50;57578047;YEPPUU;CH0575780470;Tracker Certificate;UBS;30 Equity Preference List (CHF) Basket;CHF;953,00;40;03.02.2028
09:16:50;124472162;ZBNABV;DE000VU2GUN2;Reverse Convertible with Conditional Coupon;Bank Vontobel;BioNTech SE;USD;1.110,89;5;07.02.2028
09:16:50;118130377;TECHLK;CH1181303772;Tracker Certificate;Luzerner Kantonalbank AG;Swissquote Tech Giants Portfolio Basket;CHF;32,14;233;-
09:16:50;48148799;CETHTQ;CH0481487996;Tracker Certificate;Leonteq Securities;Ethereum;CHF;333,36;12;-
09:16:50;54237862;XBTATQ;CH0542378622;Tracker Certificate;Leonteq Securities;Swissquote Bitcoin Active 2.0 Index;USD;7.325,77;3;-
09:16:50;30188932;Z44AAV;CH0301889322;Tracker Certificate;Bank Vontobel;VT Swiss Research Basket;CHF;219,40;30;-
09:16:50;59660776;SATSTQ;CH0596607769;Tracker Certificate;Leonteq Securities;Swissquote Bitcoin Active 2.0 Mini Index;CHF;45,68;19;-
09:16:50;55338026;ZXBABV;CH0553380269;Tracker Certificate;Bank Vontobel;Bitcoin (XBTUSD);USD;642,00;5;-
09:16:50;112984463;SUNNTQ;CH1129844630;Tracker Certificate;Leonteq Securities;Swissquote Green Energy Index;CHF;10,90;50;-
09:16:50;59660851;BAERTQ;CH0596608510;Tracker Certificate;Leonteq Securities;Swissquote Global Inverse 2.0 Index;CHF;81,21;4;-
09:16:50;118130377;TECHLK;CH1181303772;Tracker Certificate;Luzerner Kantonalbank AG;Swissquote Tech Giants Portfolio Basket;CHF;32,14;270;-
09:16:50;57290474;ECARTQ;CH0572904743;Tracker Certificate;Leonteq Securities;Swissquote Global eMobility Index;CHF;89,93;20;-
09:16:50;130512771;SRE4JZ;CH1305127719;Warrant;Zürcher Kantonalbank;Swiss RE AG;CHF;0,75;400;20.12.2024
09:16:50;118130377;TECHLK;CH1181303772;Tracker Certificate;Luzerner Kantonalbank AG;Swissquote Tech Giants Portfolio Basket;CHF;32,14;32;-
09:16:50;118129935;BANKLK;CH1181299350;Tracker Certificate;Luzerner Kantonalbank AG;Swissquote Financial Cash Dividend Portfolio;CHF;29,27;445;-
09:16:50;130514078;AMSMZZ;CH1305140787;Warrant;Zürcher Kantonalbank;AMS-OSRAM AG;CHF;0,04;2500;20.09.2024
09:16:50;127304486;MPBRCH;CH1273044862;Barrier Reverse Convertible;Raiffeisen;Novartis Sandoz Basket / Roche AG / Swisscom N / Zurich Insurance Group AG;PCT;98,70;50000;30.09.2025
09:16:50;51359949;EETHTQ;CH0513599495;Tracker Certificate;Leonteq Securities;Ethereum;EUR;344,88;200;-
09:16:50;130869767;HUREFG;CH1308697676;Barrier Reverse Convertible;EFG International;EURO STOXX 50 PR Index / S&P 500 Index / SMI Index;PCT;100,92;10000;12.01.2026
09:16:50;128211308;NDHRCH;CH1282113088;Barrier Reverse Convertible;Raiffeisen;Nestlé / Novartis / Swisscom / Zurich;PCT;99,39;50000;13.04.2026
09:16:50;30298121;DISUSU;CH0302981219;Tracker Certificate;UBS;Solact Innovative Technology NR DL;USD;232,10;725;-
09:16:50;55338026;ZXBABV;CH0553380269;Tracker Certificate;Bank Vontobel;Bitcoin (XBTUSD);USD;642,00;3;-
09:16:50;54237862;XBTATQ;CH0542378622;Tracker Certificate;Leonteq Securities;Swissquote Bitcoin Active 2.0 Index;USD;7.325,77;1;-
09:16:50;118130377;TECHLK;CH1181303772;Tracker Certificate;Luzerner Kantonalbank AG;Swissquote Tech Giants Portfolio Basket;CHF;32,14;4;-
09:16:50;30188932;Z44AAV;CH0301889322;Tracker Certificate;Bank Vontobel;VT Swiss Research Basket;CHF;219,40;65;-
09:16:50;125934204;MFXRCH;CH1259342041;Barrier Reverse Convertible;Raiffeisen;Roche GS / Swisscom / Zurich;PCT;95,34;20000;28.04.2025
09:16:50;110435183;RISKLK;CH1104351833;Tracker Certificate;Luzerner Kantonalbank AG;Yuh Aggressive Portfolio Basket;CHF;28,59;80;-
09:16:50;56238836;BACKTQ;CH0562388360;Tracker Certificate;Leonteq Securities;Swissquote Recovery Index;USD;119,50;28;-
09:16:50;112985751;SMARTQ;CH1129857517;Tracker Certificate;Leonteq Securities;Swissquote Smart Contract Platforms Index;CHF;28,34;10;-
09:16:50;131720283;CLZGJB;CH1317202831;Warrant;Bank Julius Bär;Clariant AG;CHF;0,31;6000;21.06.2024
09:16:50;125971365;SOOAJB;CH1259713654;Warrant;Bank Julius Bär;Sonova Hldg. AG;CHF;0,17;10000;21.06.2024
09:16:50;56680747;GKBSMZ;CH0566807472;Tracker Certificate;Zürcher Kantonalbank;Aktien Swiss Small Caps ESG X Basket;CHF;98,472;180;-
09:16:50;59661146;ETHMTQ;CH0596611464;Tracker Certificate;Leonteq Securities;Swissquote Ethereum Active Index;CHF;36,44;38;-
09:16:50;132510821;MBTCQV;CH1325108210;Mini-Future;Bank Vontobel;Bitcoin Future Dec 2020;CHF;20,08;50;03.05.2024
09:16:50;130195798;OSMAAV;CH1301957986;Warrant with Knock-Out;Bank Vontobel;SMI;CHF;2,58;100;-
09:16:50;123399577;PSFPCV;CH1233995773;Tracker Certificate;Bank Vontobel;Focus Financial Partners;CHF;99,15;350;-
09:16:50;59660801;MOONTQ;CH0596608015;Tracker Certificate;Leonteq Securities;Swissquote Multi Crypto Mini Index;CHF;26,73;300;-
09:16:50;59661146;ETHMTQ;CH0596611464;Tracker Certificate;Leonteq Securities;Swissquote Ethereum Active Index;CHF;36,44;7;-
09:16:50;125854094;RUBS8U;CH1258540942;Warrant with Knock-Out;UBS;UBS Group AG;CHF;3,72;4000;-
09:16:50;130512742;ZURT8Z;CH1305127420;Warrant;Zürcher Kantonalbank;Zurich Insurance Group AG;CHF;0,77;400;20.06.2025
09:16:50;132910588;Z095BZ;CH1329105881;Barrier Reverse Convertible;Zürcher Kantonalbank;Tecan Group AG / Vontobel N;PCT;101,55;50000;19.08.2026
09:16:50;112985520;UXBTTQ;CH1129855206;Tracker Certificate;Leonteq Securities;Bitcoin (XBTUSD);USD;7,10;1200;-
09:16:50;130512733;COIZJZ;CH1305127339;Warrant;Zürcher Kantonalbank;Coinbase Global Inc;CHF;1,85;482;21.06.2024
09:16:50;118131338;X133LK;CH1181313383;Tracker Certificate;Luzerner Kantonalbank AG;Swissquote Leveraged Cash Dividend Portfolio Basket;CHF;26,52;20;-
09:16:50;115384503;JQKRCH;CH1153845032;Tracker Certificate;Raiffeisen;Electric Vehicle Ecosystem Index;CHF;87,30;23;03.05.2024
09:16:50;50698671;ICLAAZ;CH0506986717;Mini-Future;Zürcher Kantonalbank;Clariant AG;CHF;0,44;10000;-
09:16:50;59661146;ETHMTQ;CH0596611464;Tracker Certificate;Leonteq Securities;Swissquote Ethereum Active Index;CHF;36,44;15;-
09:16:50;58730474;MBCETQ;CH0587304749;Tracker Certificate;Leonteq Securities;Migros Bank Clean Energy Index;CHF;46,78;100;-
09:16:50;127344954;Z081ZZ;CH1273449541;Barrier Reverse Convertible;Zürcher Kantonalbank;EURO STOXX 50 PR Index / S&P 500 Index / SMI Index;PCT;100,11;50000;14.02.2025
09:16:50;121824903;EDRELZ;CH1218249030;Tracker Certificate;Zürcher Kantonalbank;EdR European Leaders Basket;EUR;1.031,24;10;-
09:16:50;59661146;ETHMTQ;CH0596611464;Tracker Certificate;Leonteq Securities;Swissquote Ethereum Active Index;CHF;36,44;1;-
09:16:50;130871202;RMA62V;CH1308712020;Barrier Reverse Convertible;Bank Vontobel;Nestlé / Novartis / Roche GS;PCT;99,30;20000;19.01.2026
09:16:50;127536936;RMBMIV;CH1275369366;Barrier Reverse Convertible;Bank Vontobel;Barrick Gold / Newmont Mining;PCT;96,00;3000;15.07.2024
09:16:50;112985751;SMARTQ;CH1129857517;Tracker Certificate;Leonteq Securities;Swissquote Smart Contract Platforms Index;CHF;28,34;40;-
09:16:50;112984464;BLOCTQ;CH1129844648;Tracker Certificate;Leonteq Securities;Swissquote Blockchain Index;CHF;18,93;30;-
09:16:50;123574842;SMIPMZ;CH1235748428;Warrant;Zürcher Kantonalbank;SMI;CHF;0,45;600;19.12.2024
09:16:50;37270456;FWVPTQ;CH0372704566;Tracker Certificate;Leonteq Securities;FuW-Value-Portfolio Index;CHF;141,69;400;-
09:16:50;131720295;SQNTJB;CH1317202955;Warrant;Bank Julius Bär;Swissquote Group Hldg. S.A.;CHF;0,62;5000;20.09.2024
09:16:50;50659597;DIGIZZ;CH0506595971;Tracker Certificate;Zürcher Kantonalbank;BLKB Digitale Zukunft Basket;USD;1.161,38;17;-
09:16:50;128104151;AIXJ7Z;CH1281041512;Warrant;Zürcher Kantonalbank;Aixtron SE;CHF;0,11;5000;20.12.2024
09:16:50;126836901;DAXPEZ;CH1268369019;Warrant;Zürcher Kantonalbank;DAX Index;CHF;0,095;8000;21.06.2024
09:16:50;42980389;IBDBTZ;CH0429803890;Tracker Certificate;Zürcher Kantonalbank;Direktbesitz Basket;CHF;109,559;900;-
09:16:50;126267163;PVACHV;CH1262671634;Tracker Certificate;Bank Vontobel;Vontobel Artificial Intelligence Opportunities Index;CHF;106,34;9;-
09:16:50;127603974;5ISSMU;CH1276039745;Warrant;UBS;SMI;CHF;0,50;1000;19.06.2025
09:16:50;123631301;AAPUSQ;CH1236313016;Barrier Reverse Convertible;Swissquote Bank SA;Companie Financière Richemont SA / Logitech International SA / Temenos AG;PCT;99,36;4000;21.05.2024
09:16:50;51359947;HYDRTQ;CH0513599479;Tracker Certificate;Leonteq Securities;Swissquote Hydrogen Index;USD;142,81;26;-
09:16:50;59661146;ETHMTQ;CH0596611464;Tracker Certificate;Leonteq Securities;Swissquote Ethereum Active Index;CHF;36,44;40;-
09:16:50;59661146;ETHMTQ;CH0596611464;Tracker Certificate;Leonteq Securities;Swissquote Ethereum Active Index;CHF;36,44;11;-
09:16:50;125073029;ZURUPZ;CH1250730293;Warrant;Zürcher Kantonalbank;Zurich Insurance Group AG;CHF;0,81;500;20.12.2024
09:16:50;112985751;SMARTQ;CH1129857517;Tracker Certificate;Leonteq Securities;Swissquote Smart Contract Platforms Index;CHF;28,34;30;-
09:16:50;59515406;ZXBADV;CH0595154060;Tracker Certificate;Bank Vontobel;Bitcoin (XBTUSD);USD;6.129;2;-
09:16:50;131182345;SMIWJB;CH1311823459;Warrant;Bank Julius Bär;SMI;CHF;0,25;4500;21.06.2024
09:16:50;59661146;ETHMTQ;CH0596611464;Tracker Certificate;Leonteq Securities;Swissquote Ethereum Active Index;CHF;36,44;19;-
09:16:50;59660776;SATSTQ;CH0596607769;Tracker Certificate;Leonteq Securities;Swissquote Bitcoin Active 2.0 Mini Index;CHF;45,68;20;-
09:16:50;129208650;YXILTQ;CH1292086506;Barrier Reverse Convertible;Leonteq Securities;Logitech / Sonova / Straumann;PCT;102,29;1000;07.04.2025
09:16:50;50659597;DIGIZZ;CH0506595971;Tracker Certificate;Zürcher Kantonalbank;BLKB Digitale Zukunft Basket;USD;1.161,38;3;-
09:16:50;59660776;SATSTQ;CH0596607769;Tracker Certificate;Leonteq Securities;Swissquote Bitcoin Active 2.0 Mini Index;CHF;45,68;2;-
09:16:50;55338026;ZXBABV;CH0553380269;Tracker Certificate;Bank Vontobel;Bitcoin (XBTUSD);USD;642,00;1;-
09:16:50;46772042;ROBTTQ;CH0467720428;Tracker Certificate;Leonteq Securities;Swissquote Robotics & Artificial Intelligence Index;USD;140,25;15;-
09:16:50;128104347;SRE2YZ;CH1281043476;Warrant;Zürcher Kantonalbank;Swiss RE AG;CHF;0,30;1000;20.12.2024
09:16:50;46503251;MQRABP;CH0465032511;Warrant with Knock-Out;BNP Paribas;Nestlé S.A.;CHF;0,45;1250;-
09:16:50;126618650;YUBSZU;CH1266186506;Warrant;UBS;UBS Group AG;CHF;2,02;3000;18.12.2026
09:16:50;112131887;CASHLK;CH1121318872;Tracker Certificate;Luzerner Kantonalbank AG;Swissquote Mega Cash Dividend Portfolio;CHF;25,29;498;-
09:16:50;55338026;ZXBABV;CH0553380269;Tracker Certificate;Bank Vontobel;Bitcoin (XBTUSD);USD;642,00;3;-
09:16:50;114777387;CSRERU;CH1147773878;Warrant;UBS;Swiss RE AG;CHF;1,40;600;19.12.2025
09:16:58;130513866;NOVV4Z;CH1305138666;Warrant;Zürcher Kantonalbank;Novartis AG;CHF;0,21;8000;17.05.2024
09:16:59;48102339;FDBAAV;CH0481023395;Constant Leverage Certificate;Bank Vontobel;Deutsche Bank AG;CHF;0,32;4000;-
09:17:12;121672317;GZUR2U;CH1216723176;Warrant;UBS;Zurich Insurance Group AG;CHF;0,10;20000;21.06.2024
09:17:13;132723339;BKZHJB;CH1327233396;Warrant;Bank Julius Bär;BKW AG;CHF;0,677;40000;20.09.2024
09:17:15;131294721;WGIA7V;CH1312947216;Warrant;Bank Vontobel;Givaudan;CHF;1,12;10000;21.06.2024
09:17:15;130513639;ARMD7Z;CH1305136397;Warrant;Zürcher Kantonalbank;Arm Holdings;CHF;2,89;4931;17.01.2025
09:17:17;132512889;WAMFEV;CH1325128895;Warrant;Bank Vontobel;Advanced Micro Devices Inc.;CHF;0,23;86000;20.12.2024
09:17:23;132512512;MNVALV;CH1325125123;Mini-Future;Bank Vontobel;Nvidia Corp.;CHF;1,97;1000;-
09:17:30;127444802;E5NVDU;CH1274448021;Warrant with Knock-Out;UBS;Nvidia Corp.;CHF;4,15;6200;-
09:17:32;124659083;ITECCU;CH1246590835;Warrant;UBS;Tecan Group AG;CHF;0,45;1100;20.09.2024
09:18:00;125854315;QROGBU;CH1258543151;Warrant;UBS;Roche AG;CHF;0,204;90000;20.06.2025
09:18:02;27634598;DISEJS;CH0276345987;Tracker Certificate;Bank J. Safra Sarasin;Sustainable Technology Disruptors Dynamic Reference Portfolio;EUR;3.031;50;-
09:18:02;27634598;DISEJS;CH0276345987;Tracker Certificate;Bank J. Safra Sarasin;Sustainable Technology Disruptors Dynamic Reference Portfolio;EUR;3.031;40;-
09:18:21;129063641;WSMANV;CH1290636419;Warrant;Bank Vontobel;SMI;CHF;0,49;4700;20.09.2024
09:18:29;117179679;XXULTQ;CH1171796795;Barrier Reverse Convertible;Leonteq Securities;Logitech International SA / Swatch Group I / Temenos AG;PCT;97,64;8000;18.02.2025
09:18:31;2674847;VZZHS;CH0026748472;Tracker Certificate;Bank Vontobel;VT Zürichsee Basket;CHF;324,00;125;-
09:19:03;58730702;DBTCTQ;CH0587307023;Tracker Certificate;Leonteq Securities;Bitcoin (XBTUSD);USD;69,51;100;-
09:19:16;112985751;SMARTQ;CH1129857517;Tracker Certificate;Leonteq Securities;Swissquote Smart Contract Platforms Index;CHF;28,04;1;-
09:19:30;131719860;KOMCJB;CH1317198609;Warrant;Bank Julius Bär;Komax AG;CHF;0,12;1200;21.06.2024
09:19:35;40651931;FL6RGV;CH0406519311;Constant Leverage Certificate;Bank Vontobel;Roche AG;CHF;1,01;1000;-
09:19:41;112984464;BLOCTQ;CH1129844648;Tracker Certificate;Leonteq Securities;Swissquote Blockchain Index;CHF;19,12;4;-
09:19:51;112985751;SMARTQ;CH1129857517;Tracker Certificate;Leonteq Securities;Swissquote Smart Contract Platforms Index;CHF;27,76;100;-
09:20:03;126838803;UBSFHZ;CH1268388035;Warrant;Zürcher Kantonalbank;UBS Group AG;CHF;0,36;5000;21.06.2024
09:20:04;121877395;KUBSXU;CH1218773955;Warrant;UBS;UBS Group AG;CHF;4,11;7500;20.12.2024
09:20:10;128104671;UBSGHZ;CH1281046719;Warrant;Zürcher Kantonalbank;UBS Group AG;CHF;0,13;50000;20.09.2024
09:20:30;59660776;SATSTQ;CH0596607769;Tracker Certificate;Leonteq Securities;Swissquote Bitcoin Active 2.0 Mini Index;CHF;45,69;10;-
09:20:32;132723350;AMEYJB;CH1327233503;Warrant;Bank Julius Bär;AMS-OSRAM AG;CHF;0,22;14000;20.12.2024
09:20:52;127677554;PPGAJB;CH1276775546;Warrant;Bank Julius Bär;PolyPeptide Aktie;CHF;0,24;2000;21.06.2024
09:20:55;119469977;UOJLTQ;CH1194699778;Barrier Reverse Convertible;Leonteq Securities;Nestlé S.A. / Novartis Sandoz Basket / Roche AG;PCT;89,23;3000;08.07.2024
09:21:08;126295700;1SLHQU;CH1262957009;Warrant;UBS;Swiss Life Hldg. N;CHF;0,30;1550;20.09.2024
