#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170427,"Bank am Bellevue",BBNSP,30151857,CH0301518574,CHF,"BBNSP BBELL C","Basket/ Bank am Bellevue AG 15-Open End",31.12.9999 23:59:00,0.98,500,500,65917,66567,96.36,96.36,132.80,134.10,500,500,1300
20170427,"Bank am Bellevue",HTECBB,32029071,CH0320290718,USD,"HTECBB BB C","Basket/Bank am Bellevue AG 16-Open End",31.12.9999 23:59:00,0.97,500,500,77068,77818,100.00,100.00,154.40,155.90,500,500,1300
20170427,"Banque Cantonale Vaudoise",0002BC,33052449,CH0330524494,CHF,"5.50 BCV/0002BC 17","Banque Cantonale Vaudoise",04.07.2017 17:15:00,0.80,80000,60000,83120,62838,100.00,100.00,103.96,104.79,80000,60000,1230
20170427,"Banque Cantonale Vaudoise",0003BC,33052450,CH0330524502,CHF,"6.40 BCV/0003BC 17","Banque Cantonale Vaudoise",04.07.2017 17:15:00,0.80,60000,60000,62925,63429,100.00,100.00,104.89,105.73,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.78,2000,500,256216,64554,100.00,100.00,128.00,129.00,2000,500,1300
20170427,"Banque Cantonale Vaudoise",0005BC,33180002,CH0331800026,CHF,"5.50 BCV/0005BC 17","Banque Cantonale Vaudoise",13.07.2017 17:15:00,0.80,60000,60000,62902,63406,100.00,100.00,104.86,105.70,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0006BC,33180003,CH0331800034,CHF,"6.75 BCV/0006BC 17","Banque Cantonale Vaudoise",13.07.2017 17:15:00,0.80,60000,60000,62984,63488,100.00,100.00,105.00,105.84,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0008BC,33242348,CH0332423489,CHF,"7.50 BCV/0008BC 18","Banque Cantonale Vaudoise",09.07.2018 17:15:00,0.80,60000,60000,60090,60570,99.80,99.80,100.13,100.93,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0009BC,33305059,CH0333050596,CHF,"2 BCV/0009BC 18","Banque Cantonale Vaudoise",23.07.2018 17:15:00,0.80,60000,60000,60304,60790,99.80,99.80,100.51,101.32,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0010BC,33348662,CH0333486626,CHF,"5.50 BCV/0010BC 17","Banque Cantonale Vaudoise",28.07.2017 17:15:00,0.80,60000,60000,62631,63135,100.00,100.00,104.45,105.29,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0011BC,33361200,CH0333612007,USD,"0011BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",19.05.2017 23:59:00,0.79,2000,500,227034,57208,100.00,100.00,114.00,114.90,2000,500,1399
20170427,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,70000,70000,72079,72659,100.00,100.00,103.39,104.22,70000,70000,1399
20170427,"Banque Cantonale Vaudoise",0013BC,33418931,CH0334189310,CHF,"7 BCV/0013BC 17","Banque Cantonale Vaudoise",28.07.2017 17:15:00,0.80,60000,60000,63342,63852,100.00,100.00,105.56,106.41,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0014BC,33418934,CH0334189344,EUR,"7.50 BVG/0014BC 17","Banque Cantonale Vaudoise, Guernsey",28.07.2017 17:15:00,0.80,60000,60000,63938,64454,100.00,100.00,106.56,107.42,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0015BC,33418935,CH0334189351,EUR,"7 BVG/AXA 17","Banque Cantonale Vaudoise, Guernsey",28.07.2017 17:15:00,0.80,60000,60000,63838,64348,100.00,100.00,106.40,107.25,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.78,2000,2000,230976,232776,100.00,100.00,115.70,116.60,2000,2000,1300
20170427,"Banque Cantonale Vaudoise",0017BC,33605679,CH0336056798,CHF,"6.75 BCV/0017BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,60240,60726,99.80,99.80,100.44,101.25,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0019BC,33564319,CH0335643190,CHF,"6.20 BCV/0019BC 18","Banque Cantonale Vaudoise",10.08.2018 17:15:00,0.80,80000,80000,80356,81004,99.81,99.81,100.65,101.46,80000,80000,1230
20170427,"Banque Cantonale Vaudoise",0020BC,33649781,CH0336497810,CHF,"5.01 BCV/0020BC 17","Banque Cantonale Vaudoise",15.08.2017 17:15:00,0.80,60000,60000,61987,62485,100.00,100.00,103.31,104.14,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0021BC,33670933,CH0336709339,CHF,"6.10 BCV/0021BC 17","Banque Cantonale Vaudoise",25.08.2017 17:15:00,0.80,60000,60000,62973,63477,100.00,100.00,104.95,105.79,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0022BC,33670934,CH0336709347,CHF,"5.50 BCV/0022BC 18","Banque Cantonale Vaudoise",27.08.2018 17:15:00,0.80,60000,56039,60140,56625,99.80,99.80,100.32,101.13,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0023BC,33754457,CH0337544578,CHF,"0023BC BCV C 08/20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,59913,60393,99.80,99.80,99.85,100.65,60000,60000,1260
20170427,"Banque Cantonale Vaudoise",0024BC,33782943,CH0337829433,CHF,"6 BCV/0024BC 17","Banque Cantonale Vaudoise",06.09.2017 17:15:00,0.80,60000,60000,62610,63114,100.00,100.00,104.35,105.19,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.09,2000,1956,225308,220505,100.00,100.00,113.20,113.30,2000,2000,1300
20170427,"Banque Cantonale Vaudoise",0026BC,33840756,CH0338407569,EUR,"3 BVG/0026BC 17","Banque Cantonale Vaudoise, Guernsey",15.09.2017 17:15:00,0.80,60000,60000,61663,62161,100.00,100.00,102.80,103.63,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0027BC,33851021,CH0338510214,CHF,"5.25 BCV/0027BC 17","Banque Cantonale Vaudoise",13.09.2017 17:15:00,0.80,60000,60000,61907,62405,100.00,100.00,103.17,104.00,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0029BC,33891443,CH0338914432,EUR,"0029BC BVG C 12/17","E.ON AG/Banque Cantonale Vaudoise, Guernsey 16-17",07.12.2017 23:59:59,0.83,80000,80000,575667,580467,100.00,100.00,7.20,7.26,80000,80000,1200
20170427,"Banque Cantonale Vaudoise",0030BC,34017774,CH0340177747,CHF,"5.40 BCV/0030BC 17","Banque Cantonale Vaudoise",28.09.2017 17:15:00,0.80,60000,60000,62490,62994,100.00,100.00,104.22,105.06,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0031BC,34017775,CH0340177754,CHF,"6 BCV/0031BC 17","Banque Cantonale Vaudoise",28.09.2017 17:15:00,0.80,60000,60000,62402,62904,100.00,100.00,103.96,104.80,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0032BC,34049070,CH0340490702,CHF,"3 BCV/0032BC 17","Banque Cantonale Vaudoise",26.09.2017 17:15:00,0.80,60000,60000,60613,61099,100.00,100.00,101.05,101.86,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0033BC,34068595,CH0340685954,CHF,"8.60 BCV/0033BC 17","Banque Cantonale Vaudoise",22.09.2017 17:15:00,0.80,58719,60000,62395,64265,100.00,100.00,106.26,107.11,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0034BC,34068552,CH0340685525,CHF,"4.97 BCV/0034BC 18","Banque Cantonale Vaudoise",29.03.2018 17:15:00,0.80,60000,60000,62530,63034,100.00,100.00,104.27,105.11,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0035BC,34081863,CH0340818639,EUR,"10.60 BVG/0035BC 17","Banque Cantonale Vaudoise, Guernsey",28.09.2017 17:15:00,0.80,60000,60000,64957,65479,100.00,100.00,108.26,109.13,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0036BC,34106684,CH0341066840,CHF,"4 BCV/0036BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,60430,60916,99.81,99.81,100.72,101.53,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0037BC,34106685,CH0341066857,CHF,"4.50 BCV/0037BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,60676,61162,99.81,99.81,101.13,101.94,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0038BC,34173199,CH0341731997,CHF,"7 BCV/0038BC 18","Banque Cantonale Vaudoise",15.10.2018 17:15:00,0.80,60000,34887,60001,35158,99.82,99.82,100.18,100.98,60000,55000,1230
20170427,"Banque Cantonale Vaudoise",0039BC,34215987,CH0342159875,EUR,"8.05 BVG/0039BC 17","Banque Cantonale Vaudoise, Guernsey",05.10.2017 17:15:00,0.80,60000,60000,63637,64148,99.91,99.91,106.09,106.95,60000,60000,1220
20170427,"Banque Cantonale Vaudoise",0040BC,34266797,CH0342667976,CHF,"5.25 BCV/0040BC 17","Banque Cantonale Vaudoise",20.10.2017 17:15:00,0.80,60000,60000,62671,63175,100.00,100.00,104.47,105.31,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0041BC,34266798,CH0342667984,EUR,"5.75 BVG/0041BC 17","Banque Cantonale Vaudoise, Guernsey",20.10.2017 17:15:00,0.80,60000,60000,61865,62363,100.00,100.00,103.16,103.99,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0042BC,34283986,CH0342839864,CHF,"10 BCV/0042BC 17","Banque Cantonale Vaudoise",23.10.2017 17:15:00,0.80,60000,60000,63653,64163,100.00,100.00,106.04,106.89,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0043BC,34297988,CH0342979884,CHF,"6.30 BCV/0043BC 18","Banque Cantonale Vaudoise",04.05.2018 17:15:00,0.80,60000,60000,63687,64197,100.00,100.00,106.14,106.99,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0044BC,34326112,CH0343261126,EUR,"7.50 BVG/0044BC 17","Banque Cantonale Vaudoise, Guernsey",19.10.2017 17:15:00,0.80,60000,60000,60896,61388,99.82,99.82,101.48,102.30,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0045BC,34343899,CH0343438997,CHF,"8 BCV/0045BC 17","Banque Cantonale Vaudoise",20.10.2017 17:15:00,0.80,60000,60000,62838,63342,100.00,100.00,104.64,105.48,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0046BC,34343901,CH0343439011,EUR,"8.50 BVG/0046BC 17","Banque Cantonale Vaudoise, Guernsey",20.10.2017 17:15:00,0.80,60000,60000,63040,63544,100.00,100.00,104.97,105.81,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0047BC,34400342,CH0344003428,CHF,"4 BCV/0047BC 18","Banque Cantonale Vaudoise",02.11.2018 17:15:00,0.80,60000,60000,60984,61476,99.82,99.82,101.64,102.46,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0048BC,34400344,CH0344003444,EUR,"4.15 BVG/0048BC 18","Banque Cantonale Vaudoise, Guernsey",02.11.2018 17:15:00,0.80,60000,60000,60906,61398,99.82,99.82,101.51,102.33,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0049BC,34400345,CH0344003451,USD,"4.75 BVG/0049BC 18","Banque Cantonale Vaudoise, Guernsey",02.11.2018 17:15:00,0.80,60000,60000,60780,61266,99.82,99.82,101.30,102.11,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0050BC,34427190,CH0344271900,USD,"7.50 BVG/WFMINC 17","Banque Cantonale Vaudoise, Guernsey",27.10.2017 17:15:00,0.80,60000,60000,63470,63980,100.00,100.00,105.94,106.79,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0051BC,34457737,CH0344577371,CHF,"5.72 BCV/0051BC 17","Banque Cantonale Vaudoise",10.11.2017 17:15:00,0.80,60000,60000,62329,62828,100.00,100.00,103.88,104.71,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0052BC,34474250,CH0344742504,CHF,"6.25 BCV/0052BC 17","Banque Cantonale Vaudoise",03.11.2017 17:15:00,0.80,60000,60000,62696,63200,100.00,100.00,104.53,105.37,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0053BC,34491558,CH0344915589,CHF,"6 BCV/0053BC 17","Banque Cantonale Vaudoise",10.11.2017 17:15:00,0.80,60000,60000,62254,62752,100.00,100.00,103.84,104.67,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0054BC,34618928,CH0346189282,CHF,"9 BCV/0054BC 18","Banque Cantonale Vaudoise",14.05.2018 17:15:00,0.80,60000,60000,61777,62275,100.00,100.00,102.92,103.75,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0055BC,34618930,CH0346189308,EUR,"9.50 BVG/0055BC 18","Banque Cantonale Vaudoise, Guernsey",14.05.2018 17:15:00,0.80,60000,60000,62053,62551,100.00,100.00,103.41,104.24,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0056BC,34618931,CH0346189316,USD,"10.50 BVG/0056BC 18","Banque Cantonale Vaudoise, Guernsey",14.05.2018 17:15:00,0.80,60000,60000,62040,62538,100.00,100.00,103.39,104.22,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,94.85,,600,,1300
20170427,"Banque Cantonale Vaudoise",0058BC,34647262,CH0346472621,CHF,"7.11 BCV/0058BC 17","Banque Cantonale Vaudoise",22.11.2017 17:15:00,0.80,38609,60000,40507,63450,100.00,100.00,104.94,105.78,30000,60000,1230
20170427,"Banque Cantonale Vaudoise",0059BC,34660420,CH0346604207,CHF,"5.30 BCV/0059BC 17","Banque Cantonale Vaudoise",23.11.2017 17:15:00,0.80,60000,60000,62449,62953,100.00,100.00,104.10,104.94,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0060BC,34660421,CH0346604215,CHF,"5.20 BCV/0060BC 17","Banque Cantonale Vaudoise",24.11.2017 17:15:00,0.80,60000,60000,62964,63468,100.00,100.00,104.91,105.75,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0062BC,34778590,CH0347785906,CHF,"5.25 BCV/0062BC 17","Banque Cantonale Vaudoise",01.12.2017 17:15:00,0.80,60000,60000,61837,62335,100.00,100.00,103.07,103.90,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0063BC,34778591,CH0347785914,CHF,"5.75 BCV/0063BC 17","Banque Cantonale Vaudoise",01.12.2017 17:15:00,0.80,60000,60000,61438,61930,100.00,100.00,102.38,103.20,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0064BC,26722189,CH0267221890,CHF,"0064BC BCV C 07/17","Banque Cantonale Vaudoise",27.07.2017 23:59:00,0.80,60000,60000,69625,70183,100.00,100.00,116.04,116.97,60000,60000,1320
20170427,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,60368,60854,100.00,100.00,100.60,101.41,60000,60000,1220
