ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 171.9; ; ; 20180903; 171.9; ; 0; 0; CHF; 20180108; 176.6; 20180326; 161; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 474.25; ; ; 20181018; 471.5; ; 0; 0; USD; 20180827; 501; 20171114; 438.75; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 19.55; ; ; 20180726; 19.5; ; 0; 0; CHF; 20180615; 20.5; 20180213; 18.2; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 22060; ; ; 20180206; 21915; ; 0; 0; JPY; 20171221; 22810; 20180206; 21575; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 27.537; ; ; 20181026; 27.34; ; 0; 0; USD; 20181004; 29.25; 20171109; 25.8; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 90.577; ; ; 20181101; 90.577; ; 0; 0; CHF; 20180124; 95.77; 20180619; 84.558; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 32.414; ; ; 20181024; 32.414; ; 0; 0; EUR; 20180123; 36.736; 20181024; 31.765; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2209.39; ; ; 20181023; 2194.495; ; 0; 0; JPY; 20180108; 2390.064; 20180326; 2063.909; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 61.95; ; ; 20180329; 61.95; ; 0; 0; EUR; 20180109; 68.25; 20180329; 63.4; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 61.85; ; ; 20180509; 62.15; ; 0; 0; EUR; 20180110; 66; 20171212; 64; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 432; 432; 432; 20181106; 432.75; 432; 34; 34; USD; 20180913; 464.25; 20171207; 373.5; 20020328; 20200305; XQMH; SC; US; 0; 1; 14688;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 273.75; ; ; 20170626; 271.75; ; 0; 0; USD; ; ; ; ; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 273.75; ; ; 20181031; 271.75; ; 0; 0; USD; 20180821; 285; 20171115; 255; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 122.8; ; ; 20180802; 122.8; ; 0; 0; USD; 20180403; 133.7; 20180802; 121.4; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 204.5; ; ; 20180112; 204.5; ; 0; 0; USD; 20180112; 196; 20171122; 185.8; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 255.75; ; ; 20171205; 253.75; ; 0; 0; USD; 20171205; 243.8; 20171205; 243.8; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 58.95; ; ; 20161109; 58.95; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 90.1; ; ; 20180906; 90.35; ; 0; 0; CHF; 20180130; 94.2; 20180523; 88.15; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20161201; 63.55; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 537.5; ; ; 20150930; 537.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 89.95; ; ; 20181024; 89.95; ; 0; 0; CHF; 20180125; 95; 20180606; 85; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 115.051; ; ; 20181008; 115.051; ; 0; 0; EUR; 20180123; 135.743; 20180404; 118.242; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 168.6; ; ; 20181023; 165.5; ; 0; 0; USD; 20180808; 165.6; 20180410; 150.8; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 140.1; ; ; 20181105; 140.1; ; 0; 0; USD; 20180124; 195.1; 20180928; 130.5; 20031208; 20201204; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.33; ; ; 20180919; 3.33; ; 0; 0; USD; 20180919; 3.54; 20180621; 3.21; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 24.05; ; ; 20180129; 24.05; ; 0; 0; USD; 20180129; 31.4; 20180129; 31.4; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 12; ; ; 20180727; 12; ; 0; 0; USD; 20180123; 12.9; 20180727; 11.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.28; ; ; 20171004; 3.28; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 13.35; ; ; 20180524; 13.3; ; 0; 0; USD; 20180227; 16; 20180426; 15.05; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 197.277; ; ; 20180329; 197.277; ; 0; 0; CHF; 20180329; 199.666; 20180329; 199.666; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 11.2; ; ; 20181011; 11.3; ; 0; 0; USD; 20181011; 10.65; 20180820; 9.27; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 8.67; ; ; 20180813; 8.67; ; 0; 0; USD; 20180328; 9.4; 20180813; 8.2; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 14.65; ; ; 20180924; 14.7; ; 0; 0; USD; 20180207; 16.8; 20180924; 14.3; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 428.25; ; ; 20171123; 428.25; ; 0; 0; EUR; 20171123; 451.5; 20171123; 451.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.59; ; ; 20171109; 1.59; ; 0; 0; USD; 20171109; 1.37; 20171109; 1.37; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.21; ; ; 20180605; 1.21; ; 0; 0; USD; 20180605; 1.33; 20180605; 1.33; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 111.5; ; ; 20180528; 111.5; ; 0; 0; USD; 20180227; 132.2; 20180528; 102.6; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 183.2; ; ; 20181102; 183.2; ; 0; 0; CHF; 20180509; 194.9; 20181016; 174.3; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 1.9; ; ; 20180816; 1.9; ; 0; 0; EUR; 20180216; 2.1; 20180816; 1.86; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 241.456; ; ; 20181025; 242.053; ; 0; 0; CHF; 20180119; 267.839; 20181025; 229.262; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 2.96; ; ; 20180904; 2.96; ; 0; 0; USD; 20180103; 5.34; 20180904; 2.28; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
VZOSM VON C; CH0019975744; VZOSM; 1997574; 342.5; ; ; 20180927; 342.5; ; 0; 0; CHF; 20180824; 368; 20180405; 332.5; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 322.25; ; ; 20181017; 323.25; ; 0; 0; CHF; 20180829; 362; 20181017; 328.5; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 487; ; ; 20160527; 487; ; 0; 0; CHF; ; ; ; ; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 411.5; ; ; 20181010; 411.5; ; 0; 0; CHF; 20180124; 451.5; 20180213; 401.75; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.04; ; ; 20181008; 0.04; ; 0; 0; USD; 20181008; 0.03; 20181008; 0.03; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 12.6; ; ; 20170314; 12.7; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 8.69; ; ; 20161216; 8.74; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMMIT ZKB C; CH0020510944; SMMIT; 2051094; 32.129; ; ; 20181025; 32.216; ; 0; 0; CHF; 20180806; 35.737; 20181025; 30.744; 20050202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
