ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 162.1; ; ; 20180601; 162.1; ; 0; 0; CHF; 20180108; 176.6; 20180326; 161; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 469.5; ; ; 20180622; 469.5; ; 0; 0; USD; 20180125; 486.5; 20170704; 410; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 20.05; ; ; 20180615; 20.05; ; 0; 0; CHF; 20180615; 20.5; 20170717; 17.05; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 22305; ; ; 20180206; 22305; ; 0; 0; JPY; 20171221; 22810; 20180206; 21575; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 27.209; ; ; 20180621; 27.209; ; 0; 0; USD; 20180122; 27.961; 20170711; 24.25; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 85.022; ; ; 20180621; 85.022; ; 0; 0; CHF; 20180124; 95.77; 20180619; 84.558; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 33.897; ; ; 20180614; 34.049; ; 0; 0; EUR; 20171101; 37.2; 20180305; 33.187; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2222.349; ; ; 20180611; 2222.349; ; 0; 0; JPY; 20180108; 2390.064; 20170829; 1929; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 64.95; ; ; 20180329; 65.25; ; 0; 0; EUR; 20180109; 68.25; 20180329; 63.4; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 63.1; ; ; 20180509; 63.3; ; 0; 0; EUR; 20180110; 66; 20170717; 63.8; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 450.5; ; ; 20180123; 450.5; ; 0; 0; USD; 20180123; 434.25; 20170629; 359.5; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 34.555; ; ; 20180516; 34.752; ; 0; 0; EUR; 20180117; 36.361; 20170717; 35.75; 20020405; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 273.5; ; ; 20170626; 273.5; ; 0; 0; USD; ; ; ; ; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 273.25; ; ; 20180605; 273.25; ; 0; 0; USD; 20180313; 277.75; 20170927; 248.8; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 126.5; ; ; 20180404; 127; ; 0; 0; USD; 20170904; 133.8; 20170824; 128.3; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 204.5; ; ; 20180112; 204.5; ; 0; 0; USD; 20171012; 201.5; 20171122; 185.8; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 243; ; ; 20171205; 242.9; ; 0; 0; USD; 20171205; 243.8; 20170811; 218.7; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 58.3; ; ; 20161109; 58.3; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 84.7; ; ; 20180523; 84.7; ; 0; 0; CHF; 20180130; 94.2; 20180523; 88.15; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20161201; 63.55; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 495.5; ; ; 20150930; 495.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIXE SAR C; CH0015147637; SMIXE; 1514763; 87.173; ; ; 20171120; 87.212; ; 0; 0; CHF; 20171120; 92.05; 20171120; 92.05; 20021202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 84.75; ; ; 20180606; 84.75; ; 0; 0; CHF; 20180125; 95; 20180606; 85; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 122.423; ; ; 20180619; 123.372; ; 0; 0; EUR; 20180123; 135.743; 20180404; 118.242; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 161.4; ; ; 20180625; 163.2; ; 0; 0; USD; 20180622; 163.5; 20180410; 150.8; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 169.7; ; ; 20180615; 169.7; ; 0; 0; USD; 20170914; 201.6; 20180405; 163.3; 20031208; 20201204; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.22; ; ; 20180621; 3.22; ; 0; 0; USD; 20171115; 3.23; 20180621; 3.21; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 27.1; ; ; 20180129; 27.1; ; 0; 0; USD; 20180129; 31.4; 20180129; 31.4; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 12.05; ; ; 20180227; 12.05; ; 0; 0; USD; 20180123; 12.9; 20170901; 11.35; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.75; ; ; 20171004; 3.75; ; 0; 0; USD; 20171004; 3.6; 20170713; 3.34; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 14.15; ; ; 20180524; 14.2; ; 0; 0; USD; 20180227; 16; 20171106; 14.55; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
