#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20220527,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,285957.02000000,288247.82000000,100.00,100.00,143.75100000,144.89100000,2000,2000,1300
20220527,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.79,700,700,64770.50000000,65284.16000000,100.00,100.00,93.45500000,94.19600000,700,700,1300
20220527,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.79,598,600,78969.24000000,79900.21000000,100.00,100.00,133.10100000,134.15700000,600,600,1300
20220527,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.79,557,600,61700.07000000,67110.20000000,100.00,100.00,112.62500000,113.51800000,600,600,1300
20220527,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.79,400,400,63395.06000000,63897.91000000,100.00,100.00,161.17800000,162.45600000,400,400,1300
20220527,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.79,2000,1000,235483.35000000,118675.51000000,99.24,99.24,118.36800000,119.30700000,2000,1000,1300
20220527,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,0.80,60000,60000,606.36000000,611.22000000,100.00,100.00,1.01060000,1.01870000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0442BC,49491350,CH0494913509,CHF,"3.50 BCV/0442BC 22","Banque Cantonale Vaudoise",23.08.2022 17:15:00,0.80,60000,60000,623.46200000,628.47030000,100.00,100.00,1.04100000,1.04940000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0450BC,49808606,CH0498086062,CHF,"0450BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.79,800,800,73953.28000000,74539.82000000,99.96,100.00,92.79200000,93.52800000,800,800,1300
20220527,"Banque Cantonale Vaudoise",0477BC,51113160,CH0511131606,CHF,"0477BC BCV C 11/22","Basket/Banque Cantonale Vaudoise 19-22",21.11.2022 17:15:00,0.79,400,400,70643.39000000,71203.69000000,100.00,100.00,179.77700000,181.20300000,400,400,1300
