ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 163.3; ; ; 20180326; 163.3; ; 0; 0; CHF; 20180108; 176.6; 20170419; 156.5; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 453; ; ; 20180329; 458; ; 0; 0; USD; 20180125; 486.5; 20170424; 404.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 19.35; ; ; 20180329; 19.55; ; 0; 0; CHF; 20171108; 20.1; 20170717; 17.05; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 21605; ; ; 20180206; 21740; ; 0; 0; JPY; 20171221; 22810; 20180206; 21575; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 26.291; 26.291; 26.291; 20180406; 26.596; 26.291; 1500; 1500; USD; 20180122; 27.961; 20170418; 23.4; 20011129; ; XQMH; SC; US; 0; 1; 39436.5;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 86.789; 86.917; 86.789; 20180406; 86.653; 86.917; 290; 290; CHF; 20180124; 95.77; 20170418; 85.25; 20011129; ; XQMH; SC; CH; 0; 2; 25180.33;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 34.045; 34.045; 34.045; 20180406; 34.218; 34.045; 500; 500; EUR; 20171101; 37.2; 20180305; 33.187; 20011129; ; XQMH; SC; 01; 0; 1; 17022.5;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2153.938; 2163.426; 2153.938; 20180406; 2178.909; 2163.426; 1900; 1900; JPY; 20180108; 2390.064; 20170410; 1870; 20040521; ; XQMH; SC; JP; 0; 2; 4101021.4;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 64.55; ; ; 20180329; 64.6; ; 0; 0; EUR; 20180109; 68.25; 20180329; 63.4; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 62.03; ; ; 20180110; 62.03; ; 0; 0; EUR; 20180110; 66; 20170502; 62.7; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 450.5; ; ; 20180123; 450.5; ; 0; 0; USD; 20180123; 434.25; 20170418; 316.25; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 34.33; ; ; 20180130; 34.33; ; 0; 0; EUR; 20180117; 36.361; 20170717; 35.75; 20020405; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 264.5; ; ; 20170626; 265; ; 0; 0; USD; 20170626; 243; 20170626; 243; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 264.5; ; ; 20180313; 265.5; ; 0; 0; USD; 20180313; 277.75; 20170502; 237.8; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 132.9; ; ; 20180404; 132.9; ; 0; 0; USD; 20170904; 133.8; 20170824; 128.3; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 204.5; ; ; 20180112; 204.5; ; 0; 0; USD; 20171012; 201.5; 20171122; 185.8; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XOIOE BNPPI C; CH0014686478; XOIOE; 1468647; 144.6; ; ; 20180108; 144.6; ; 0; 0; USD; 20180108; 138.5; 20170928; 121.1; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 241.3; ; ; 20171205; 245.3; ; 0; 0; USD; 20171205; 243.8; 20170502; 209.4; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 58.3; ; ; 20161109; 58.3; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 86.75; ; ; 20180130; 87.15; ; 0; 0; CHF; 20180130; 94.2; 20170626; 91.2; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20161201; 63.55; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 495.5; ; ; 20150930; 495.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIXE SAR C; CH0015147637; SMIXE; 1514763; 87.905; ; ; 20171120; 87.905; ; 0; 0; CHF; 20171120; 92.05; 20171120; 92.05; 20021202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 86.75; ; ; 20180302; 86.8; ; 0; 0; CHF; 20180125; 95; 20170412; 86.1; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 122.66; ; ; 20180404; 122.706; ; 0; 0; EUR; 20180123; 135.743; 20180404; 118.242; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 176.5; ; ; 20170420; 176.5; ; 0; 0; USD; 20170420; 143.2; 20170420; 143.2; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 165.9; ; ; 20180405; 163.3; ; 0; 0; USD; 20170914; 201.6; 20180405; 163.3; 20031208; 20201204; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.66; ; ; 20171115; 3.66; ; 0; 0; USD; 20171115; 3.23; 20171115; 3.23; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 29.3; ; ; 20180129; 29.3; ; 0; 0; USD; 20180129; 31.4; 20170502; 25.5; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 12.05; ; ; 20180227; 12.05; ; 0; 0; USD; 20180123; 12.9; 20170901; 11.35; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.85; ; ; 20171004; 3.85; ; 0; 0; USD; 20171004; 3.6; 20170531; 3.26; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 15.15; ; ; 20180320; 15.15; ; 0; 0; USD; 20180227; 16; 20171106; 14.55; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 200.674; ; ; 20180329; 200.173; ; 0; 0; CHF; 20170809; 205; 20171030; 193.8; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 9.1; ; ; 20180223; 9.2; ; 0; 0; USD; 20171227; 10.55; 20170614; 8.92; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 9.16; ; ; 20180328; 9.16; ; 0; 0; USD; 20180328; 9.4; 20170629; 9.2; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 16.35; ; ; 20180309; 16.35; ; 0; 0; USD; 20180207; 16.8; 20171219; 16.1; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 452.25; ; ; 20171123; 452.25; ; 0; 0; EUR; 20171123; 451.5; 20170411; 412.75; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.59; ; ; 20171109; 1.59; ; 0; 0; USD; 20171109; 1.37; 20171109; 1.37; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.4; ; ; 20170307; 1.4; ; 0; 0; USD; ; ; ; ; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
